rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
2,232565,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,940 Elizabeth St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/20/2017 12:00:00 AM,3,Width 4ft,Permit Number 779625,6000396.48544,2101998.8644,37.7517102172731,-122.441498017841,"(37.7517102172731, -122.441498017841)"
4,207368,2,Undocumented,4,Ligustrum japonicum :: Japanese Privet,920 Kirkham St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 1ft,,5992009.48044,2105269.9271,37.760210314285004,-122.47073935813,"(37.760210314285, -122.47073935813)"
9,203507,2,Undocumented,7,Agonis flexuosa :: Peppermint Willow,920 Kirkham St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,23,Width 3ft,,5991972.62617,2105259.8491700003,37.76018051163321,-122.470866084321,"(37.7601805116332, -122.470866084321)"
17,145278,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,730 11th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/20/2017 12:00:00 AM,0,Width 3ft,Permit Number 779614,5992589.961569999,2110455.11477,37.774481011910204,-122.469109146279,"(37.7744810119102, -122.469109146279)"
18,96369,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,168 Cervantes Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/09/2011 12:00:00 AM,24,3x3,Permit Number 767919,6001162.44444,2121276.45677,37.8046852096195,-122.44023153767799,"(37.8046852096195, -122.440231537678)"
19,182260,2,Undocumented,12,Arbutus 'Marina' :: Hybrid Strawberry Tree,1471 28th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,3x3,,5987398.0,2105276.0,37.759959232607606,-122.486688530832,"(37.7599592326076, -122.486688530832)"
22,203506,2,Undocumented,7,Agonis flexuosa :: Peppermint Willow,910 Kirkham St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,Width 3ft,,5992059.0,2105289.0,37.760265546982495,-122.470569484113,"(37.7602655469825, -122.470569484113)"
34,240126,2,Undocumented,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,20 Lily St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 4ft,,6006399.28254,2110261.0751,37.7747364652596,-122.42132618837299,"(37.7747364652596, -122.421326188373)"
35,183515,2,Undocumented,1,Myoporum laetum :: Myoporum,2562 26th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/21/2017 12:00:00 AM,3,Width 0ft,Permit Number 779639,5988336.7554,2097879.9474,37.7397063254514,-122.482899813956,"(37.7397063254514, -122.482899813956)"
37,226924,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,1,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,11,Width 4ft,,6002558.65829,2099967.6575700003,37.7462559468486,-122.433875776072,"(37.7462559468486, -122.433875776072)"
38,192589,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1390 Mission St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6008004.0,2110521.0,37.775540499151,-122.415793536261,"(37.775540499151, -122.415793536261)"
40,222540,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002573.08856,2099992.67614,37.74632546084511,-122.433827665916,"(37.7463254608451, -122.433827665916)"
41,192590,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1390 Mission St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6008004.0,2110521.0,37.775540499151,-122.415793536261,"(37.775540499151, -122.415793536261)"
43,222539,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002564.39948,2099984.1142599997,37.7463014588556,-122.433857099823,"(37.7463014588556, -122.433857099823)"
44,226925,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,2,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,19,Width 4ft,,6002565.841680001,2099976.66752,37.746281093695,-122.433851580699,"(37.746281093695, -122.433851580699)"
49,251186,2,Undocumented,19,Juniperus chinensis :: Juniper,3042 Steiner St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6002010.0,2118654.0,37.7975328515761,-122.437110618013,"(37.7975328515761, -122.437110618013)"
52,233897,2,Undocumented,24,Araucaria heterophylla :: Norfolk Island Pine,1021 Noe St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6003182.0050800005,2102290.73647,37.75266992967379,-122.43188616810801,"(37.7526699296738, -122.431886168108)"
53,251187,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,1 Baker St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6000800.0,2109063.0,37.771129578660705,-122.440609247553,"(37.7711295786607, -122.440609247553)"
61,226596,2,Undocumented,27,Leptospermum scoparium :: New Zealand Tea Tree,1 Newburg St,4,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,4,Width 4ft,,6002583.45295,2099992.19698,37.746324733318,-122.433791792881,"(37.746324733318, -122.433791792881)"
62,239043,2,Undocumented,9,Pyrus calleryana :: Ornamental Pear,10 12th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,Width 3ft,,6006946.59098,2109912.5632700003,37.773810376676295,-122.41940820332898,"(37.7738103766763, -122.419408203329)"
63,222541,2,Undocumented,28,Callistemon citrinus :: Lemon Bottlebrush,1 Newburg St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 2ft,Permit Number 779491,6002580.9472199995,2099999.66602,37.7463450993615,-122.433800991143,"(37.7463450993615, -122.433800991143)"
64,138748,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1614 Broderick St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,0,Width 0ft,,6000643.1477,2114229.9232,37.7853077023438,-122.441522641665,"(37.7853077023438, -122.441522641665)"
65,226926,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,3,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,15,Width 4ft,,6002574.76935,2099983.89995,37.7463014588644,-122.433821226777,"(37.7463014588644, -122.433821226777)"
66,222538,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002556.19825,2099973.42317,37.746271638232,-122.43388469462201,"(37.746271638232, -122.433884694622)"
68,251188,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,1 Baker St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6000800.0,2109063.0,37.771129578660705,-122.440609247553,"(37.7711295786607, -122.440609247553)"
71,251206,2,Undocumented,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,270 Trumbull St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6005145.0,2094297.0,37.7308320294825,-122.424529217878,"(37.7308320294825, -122.424529217878)"
79,251205,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,2000X Market St,5,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,4X4,,6004899.0,2108432.0,37.769629569555896,-122.426385716137,"(37.7696295695559, -122.426385716137)"
81,221366,2,Undocumented,28,Callistemon citrinus :: Lemon Bottlebrush,55 Homestead St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,Width 3ft,Permit Number 778991,6000992.93047,2101385.53728,37.750060130381605,-122.439391477336,"(37.7500601303816, -122.439391477336)"
83,130626,2,Undocumented,21,Magnolia grandiflora :: Southern Magnolia,3660 Jackson St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,Permit Number 779583,5996802.12344,2115996.768,37.789939408212206,-122.454939052208,"(37.7899394082122, -122.454939052208)"
88,251208,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,4115 Kirkham St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5982071.0,2104840.0,37.758450113202294,-122.505079418654,"(37.7584501132023, -122.505079418654)"
94,201404,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/02/1990 12:00:00 AM,14,Width 3ft,,6018112.6185,2094686.77545,37.732626074632705,-122.379724665662,"(37.7326260746327, -122.379724665662)"
98,142074,2,Undocumented,26,Pittosporum undulatum :: Victorian Box,1384X GROVE ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 0ft,,6001183.1648,2110763.0502,37.7758193019084,-122.439405751925,"(37.7758193019084, -122.439405751925)"
101,192592,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1399X Mission St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 3ft,,6008031.0,2110483.0,37.775437677991796,-122.41569744526699,"(37.7754376779918, -122.415697445267)"
107,142075,2,Undocumented,26,Pittosporum undulatum :: Victorian Box,1384X GROVE ST,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 0ft,,6001166.7226,2110758.8221,37.775806756879895,-122.439462326391,"(37.7758067568799, -122.439462326391)"
108,192593,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1399X Mission St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 3ft,,6008031.0,2110483.0,37.775437677991796,-122.41569744526699,"(37.7754376779918, -122.415697445267)"
110,97646,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,1824 Noriega St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,4x4,,5988290.0,2103126.0,37.7541078738982,-122.48344595561899,"(37.7541078738982, -122.483445955619)"
125,119758,2,Undocumented,22,Maytenus boaria :: Mayten,151X Octavia St Frontage West,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,,,,,
128,212622,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,115 Beverly St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5991392.0,2089980.0,37.718192344870296,-122.471760605115,"(37.7181923448703, -122.471760605115)"
133,218972,2,Undocumented,23,Fraxinus americana :: American Ash,742 Myra Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 2ft,Permit Number 779535,5997475.9556599995,2098006.28819,37.7405807633888,-122.451309623139,"(37.7405807633888, -122.451309623139)"
136,213016,2,Undocumented,17,Tree(s) ::,120 Ortega St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/27/2017 12:00:00 AM,3,Width 2ft,Permit Number 779661,5993626.83548,2102594.2327400004,37.7529569465285,-122.4649514087,"(37.7529569465285, -122.4649514087)"
142,251241,2,Undocumented,34,Cupressocyparis leylandii :: Leyland Cypress,2305 Golden Gate Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5998495.0,2111363.0,37.777313260379,-122.44874797929701,"(37.777313260379, -122.448747979297)"
145,111561,2,Undocumented,49,Eriobotrya deflexa :: Bronze Loquat,1498x Kansas St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:00:00 AM,3,3x3,Permit Number 779654,6011715.78319,2101470.3886700002,37.7508975116216,-122.40231700873699,"(37.7508975116216, -122.402317008737)"
155,251225,2,Undocumented,52,Jacaranda mimosifolia :: Jacaranda,1 Yukon St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,12x2.5,,6000238.0,2104757.0,37.7592743544717,-122.442244057145,"(37.7592743544717, -122.442244057145)"
161,142720,2,Undocumented,54,::,1170 COLUMBUS AVE,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,Width 0ft,,6007999.4825,2121188.7351,37.8048312311886,-122.416565007078,"(37.8048312311886, -122.416565007078)"
162,251231,2,Undocumented,3,Pinus radiata :: Monterey Pine,164 Serrano Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5989598.0,2090848.0,37.7204716934452,-122.478025052476,"(37.7204716934452, -122.478025052476)"
166,251230,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,99x Ogden Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6007537.0,2096150.0,37.7360547576169,-122.416390866966,"(37.7360547576169, -122.416390866966)"
167,251232,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,99x Ogden Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6007537.0,2096150.0,37.7360547576169,-122.416390866966,"(37.7360547576169, -122.416390866966)"
168,179480,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,100 Serrano Dr,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,11,,,5989599.0,2090767.0,37.7202493457345,-122.478015677124,"(37.7202493457345, -122.478015677124)"
171,251242,2,Undocumented,34,Cupressocyparis leylandii :: Leyland Cypress,2449 Golden Gate Ave,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,,,5997716.0,2111278.0,37.7770352956542,-122.451436646998,"(37.7770352956542, -122.451436646998)"
174,251226,2,Undocumented,56,Koelreuteria paniculata :: Golden Rain Tree,1 Yukon St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,13x2.5,,6000262.0,2104839.0,37.7595008741196,-122.442166940047,"(37.7595008741196, -122.442166940047)"
185,251243,2,Undocumented,58,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',299x Chapman St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6008953.0,2098186.0,37.7417246968109,-122.411638974942,"(37.7417246968109, -122.411638974942)"
191,210495,2,Undocumented,1,Myoporum laetum :: Myoporum,365 San Leandro Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,21,Width 3ft,Permit Number 779799,5992304.44524,2094447.3559700001,37.7305113566072,-122.468931622808,"(37.7305113566072, -122.468931622808)"
208,100305,2,Undocumented,61,Arbutus unedo :: Strawberry Tree,3701 Buchanan St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6003064.411830001,2121045.8637900003,37.804160163827206,-122.433633107497,"(37.8041601638272, -122.433633107497)"
233,121240,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,91 Commonwealth Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/07/2016 12:00:00 AM,3,3x5,Permit Number 778926,5996501.4108,2113948.5087,37.7842981813685,-122.45583135787399,"(37.7842981813685, -122.455831357874)"
241,251257,2,Undocumented,65,Phoenix dactylifera :: Date Palm,1748x Eucalyptus Dr,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5986101.0,2094852.0,37.7312620395563,-122.490407299046,"(37.7312620395563, -122.490407299046)"
245,251255,2,Undocumented,17,Tree(s) ::,4089x Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5991686.0,2086822.0,37.7095382490701,-122.47051450746099,"(37.7095382490701, -122.470514507461)"
249,251254,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,330 09th Ave,1,12,unknown : Cutout,1,Tree,6,MTA,,,,,3x3,,5993109.0,2113253.0,37.782193225103605,-122.467517213871,"(37.7821932251036, -122.467517213871)"
251,251258,2,Undocumented,65,Phoenix dactylifera :: Date Palm,1748x Eucalyptus Dr,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5986101.0,2094852.0,37.7312620395563,-122.490407299046,"(37.7312620395563, -122.490407299046)"
253,251256,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,4091x Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5991686.0,2086783.0,37.70943116445179,-122.470511668938,"(37.7094311644518, -122.470511668938)"
254,98489,2,Undocumented,21,Magnolia grandiflora :: Southern Magnolia,1813 Baker St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/29/2016 12:00:00 AM,3,4.5x5,Permit Number 777656,5999969.69733,2115286.35323,37.7881699939074,-122.443928497714,"(37.7881699939074, -122.443928497714)"
256,221894,2,Undocumented,68,Geijera parviflora :: Australian Willow,3164 25th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,6008618.9330400005,2101573.97925,37.75100859049479,-122.41303356944799,"(37.7510085904948, -122.413033569448)"
257,251260,2,Undocumented,9,Pyrus calleryana :: Ornamental Pear,1163 South Van Ness Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,Width 3ft,,6007684.87734,2102881.8281400003,37.754547168222295,-122.41635626045701,"(37.7545471682223, -122.416356260457)"
258,251259,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1050x Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6009753.0,2116795.0,37.7928655753561,-122.410186352148,"(37.7928655753561, -122.410186352148)"
259,141361,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,1499X Hayes St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 0ft,,6000919.0,2110350.0,37.77467013322371,-122.44028993459101,"(37.7746701332237, -122.440289934591)"
260,221893,2,Undocumented,68,Geijera parviflora :: Australian Willow,3164 25th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,Width 3ft,,6008601.79804,2101572.78068,37.751004337584796,-122.41309273944599,"(37.7510043375848, -122.413092739446)"
261,141359,2,Undocumented,41,Olea europaea :: Olive Tree,1499X Hayes St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 0ft,,6000919.0,2110350.0,37.77467013322371,-122.44028993459101,"(37.7746701332237, -122.440289934591)"
262,141360,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,1499X Hayes St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 0ft,,6000919.0,2110350.0,37.77467013322371,-122.44028993459101,"(37.7746701332237, -122.440289934591)"
263,141358,2,Undocumented,1,Myoporum laetum :: Myoporum,1499X Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,Width 0ft,,6000919.0,2110350.0,37.77467013322371,-122.44028993459101,"(37.7746701332237, -122.440289934591)"
265,109354,2,Undocumented,19,Juniperus chinensis :: Juniper,900x Chestnut St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,6,5x45,,6007474.1784,2120601.5824599997,37.803189502164294,-122.418341225173,"(37.8031895021643, -122.418341225173)"
266,173827,2,Undocumented,17,Tree(s) ::,1200 04th St,12,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
267,175151,2,Undocumented,70,Afrocarpus gracilior :: Fern Pine,285 Santa Rosa Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,Width 3ft,Permit Number 779495,6000727.04119,2093604.3094,37.728679573387495,-122.43975313162399,"(37.7286795733875, -122.439753131624)"
271,175152,2,Undocumented,70,Afrocarpus gracilior :: Fern Pine,285 Santa Rosa Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,Width 3ft,Permit Number 779495,6000750.8705,2093589.3929700002,37.728639972642604,-122.43966968351002,"(37.7286399726426, -122.43966968351)"
274,173825,2,Undocumented,17,Tree(s) ::,1200 04th St,10,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
276,173808,2,Undocumented,17,Tree(s) ::,1201 04th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779410,6015204.0,2109228.0,37.772392338117704,-122.390796408976,"(37.7723923381177, -122.390796408976)"
280,194427,2,Undocumented,71,Pinus canariensis :: Canary Island Pine,905 Minna St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,Width 3ft,,6008110.0,2110227.0,37.774739203286295,-122.415406037323,"(37.7747392032863, -122.415406037323)"
282,173829,2,Undocumented,17,Tree(s) ::,1200 04th St,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
283,173821,2,Undocumented,17,Tree(s) ::,1200 04th St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
285,98003,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1904 Filbert St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,4x12,,6003782.57859,2119037.12075,37.7986853996597,-122.431004385541,"(37.7986853996597, -122.431004385541)"
287,173824,2,Undocumented,17,Tree(s) ::,1200 04th St,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
289,173826,2,Undocumented,17,Tree(s) ::,1200 04th St,11,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
290,173809,2,Undocumented,17,Tree(s) ::,1201 04th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779410,6015204.0,2109228.0,37.772392338117704,-122.390796408976,"(37.7723923381177, -122.390796408976)"
298,173822,2,Undocumented,17,Tree(s) ::,1200 04th St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
299,196427,2,Undocumented,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,25 McLea Ct,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6010117.0,2109248.0,37.772163696411795,-122.408394314545,"(37.7721636964118, -122.408394314545)"
301,173819,2,Undocumented,17,Tree(s) ::,1200 04th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
302,187663,2,Undocumented,17,Tree(s) ::,1155 04th St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779411,6015039.0,2109715.0,37.77372037595529,-122.391401215397,"(37.7737203759553, -122.391401215397)"
303,196320,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,905 Minna St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6008110.0,2110227.0,37.774739203286295,-122.415406037323,"(37.7747392032863, -122.415406037323)"
304,173811,2,Undocumented,17,Tree(s) ::,1201 04th St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779410,6015204.0,2109228.0,37.772392338117704,-122.390796408976,"(37.7723923381177, -122.390796408976)"
305,191509,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,905 Minna St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6008110.0,2110227.0,37.774739203286295,-122.415406037323,"(37.7747392032863, -122.415406037323)"
306,173816,2,Undocumented,17,Tree(s) ::,1200 04th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
307,173828,2,Undocumented,17,Tree(s) ::,1200 04th St,13,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
311,173810,2,Undocumented,17,Tree(s) ::,1201 04th St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779410,6015204.0,2109228.0,37.772392338117704,-122.390796408976,"(37.7723923381177, -122.390796408976)"
314,173820,2,Undocumented,17,Tree(s) ::,1200 04th St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2017 12:00:00 AM,3,3x3,Permit Number 779409,6015021.0,2109379.0,37.7727967954964,-122.39143998666,"(37.7727967954964, -122.39143998666)"
327,191528,2,Undocumented,62,Liquidambar styraciflua :: American Sweet Gum,201 16th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/04/2017 12:00:00 AM,3,Width 5ft,,6016052.47786,2107208.19392,37.76689343092,-122.38772046693501,"(37.76689343092, -122.387720466935)"