rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
1,751253,1,Pipo's Grill,1,Truck,5688000,FOLSOM ST: 14TH ST to 15TH ST (1800 - 1899),1800 FOLSOM ST,3549083,1,3549,083,16MFF-0010,1,REQUESTED,Tacos: Burritos: Hot Dogs: and Hamburgers,6007856.719,2107724.046,37.7678524427181,-122.416104892532,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0010&ExportPDF=1&Filename=16MFF-0010_schedule.pdf,,,,2016-02-04,0,,"(37.7678524427181, -122.416104892532)"
2,526124,2,Bach Catering,1,Truck,7205101,INDUSTRIAL ST: PALOU AVE to QUESADA AVE (51 - 99) -- SOUTH --,75 INDUSTRIAL ST,5332023,2,5332,023,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012049.291,2097209.482,37.739216586262295,-122.400864373304,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7392165862623, -122.400864373304)"
3,531040,3,La Falafel,1,Truck,13057002,VALENCIA ST: ROSA PARKS LN to 15TH ST (338 - 399),363 VALENCIA ST,3547033,3,3547,033,14MFF-0088,2,EXPIRED,Falafel Sandwiches: Fries: Soda: Iced Tea & Various Drinks.,6006210.45973,2107493.40775,37.767126464778,-122.421782736139,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0088&ExportPDF=1&Filename=14MFF-0088_schedule.pdf,Tu/We/Th:11AM-4PM;Fr/Sa:4PM-11PM,,03/31/2014 12:00:00 AM,2014-03-28,0,03/15/2015 12:00:00 AM,"(37.767126464778, -122.421782736139)"
5,646997,5,Tacos El Primo,1,Truck,13660000,WILLIAMS AVE: APOLLO ST to PHELPS ST \ VESTA ST (300 - 399),345 WILLIAMS AVE,5423A009,5,5423A,009,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6012447.306,2093773.9340000001,37.7298054805741,-122.39924710472401,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Su:8AM-10PM;Mo/Tu/We/Th/Fr:4PM-10PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7298054805741, -122.399247104724)"
6,526148,6,Cheese Gone Wild,1,Truck,11544000,SANSOME ST: PINE ST to CALIFORNIA ST (200 - 299),233 SANSOME ST,0260002,6,0260,002,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6012313.995,2116649.543,37.792609401119,-122.40131490545099,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Th:10AM-2PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.792609401119, -122.401314905451)"
7,526123,2,Bach Catering,1,Truck,11372000,SAN BRUNO AVE: HALE ST to SILVER AVE (2362 - 2399),2380 SAN BRUNO AVE,5881002,7,5881,002,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6010557.2129999995,2094814.259,37.7325564744198,-122.40585465611,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7325564744198, -122.40585465611)"
8,655894,7,Mora Taco Truck,1,Truck,8714000,MARIPOSA ST: TENNESSEE ST to 04TH ST \ MINNESOTA ST (600 - 699),660 MARIPOSA ST,8724001,8,8724,001,15MFF-0006,1,REQUESTED,Tacos: quesadillas: burritos: tortas: tostadas,6015345.115,2106863.759,37.7659084792055,-122.390143076585,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0006&ExportPDF=1&Filename=15MFF-0006_schedule.pdf,Mo-We:9AM-3PM,,,2015-02-13,0,,"(37.7659084792055, -122.390143076585)"
9,665237,8,The Whole Cart,1,Truck,3525000,CALIFORNIA ST: DAVIS ST to FRONT ST (100 - 199),101 CALIFORNIA ST,0263011,9,0263,011,15MFF-0015,1,REQUESTED,Multiple Trucks,6013245.668,2116754.292,37.7929489528347,-122.398098613167,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0015&ExportPDF=1&Filename=15MFF-0015_schedule.pdf,Mo-Fr:11AM-2PM,,,2015-02-25,0,,"(37.7929489528347, -122.398098613167)"
10,526149,6,Cheese Gone Wild,1,Truck,7033000,HOWARD ST: 01ST ST to MALDEN ALY (500 - 589),555 HOWARD ST,3736086,10,3736,086,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6013558.062999999,2114719.339,37.787378841809996,-122.39687496716299,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Fr:3PM-8PM;Th:4PM-8PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.78737884181, -122.396874967163)"
11,654244,9,Tacos Esmeralda,1,Truck,5337000,EVANS AVE: RANKIN ST to SELBY ST (1800 - 1890),1800 EVANS AVE,5228001,11,5228,001,15MFF-0130,1,REQUESTED,Burritos: tacos: quesadillas: and tortas,6014520.892000001,2099538.537,37.7457492406203,-122.392481487678,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0130&ExportPDF=1&Filename=15MFF-0130_schedule.pdf,Th/Fr/Sa:7AM-4PM,,,2015-05-12,0,,"(37.7457492406203, -122.392481487678)"
13,526128,2,Bach Catering,1,Truck,5118000,EGBERT AVE: NEWHALL ST to PHELPS ST (1800 - 1899),1828 EGBERT AVE,5434B005,12,5434B,005,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012179.37,2092973.822,37.7275936019207,-122.400117226063,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7275936019207, -122.400117226063)"
15,519938,12,Bob Johnson,1,Truck,0,,Assessors Block 0733/Lot010,0733010,14,0733,010,14MFF-0009,2,EXPIRED,Watermelon,6003818.547,2113011.835,37.782143532929,-122.43044978594901,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0009&ExportPDF=1&Filename=14MFF-0009_schedule.pdf,Mo-Su:10AM-7PM,,02/25/2014 12:00:00 AM,2014-02-25,1,03/15/2015 12:00:00 AM,"(37.782143532929, -122.430449785949)"
16,634197,13,Smokin Warehouse Barbecue,1,Truck,2767000,BATTERY ST: UNION ST to FILBERT ST (1100 - 1199),1155 BATTERY ST,0107 007,15,0107,007,15MFF-0105,1,REQUESTED,BBQ Sandwiches: BBQ lunch platters: sides (corn bread: beans: chili: potato salad: coleslaw): water: sodas: energy drinks: housemade iced tea.,6012094.775,2119998.079,37.8017914435056,-122.402308963297,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0105&ExportPDF=1&Filename=15MFF-0105_schedule.pdf,Tu/Th/Fr:11AM-2PM,,,2015-03-24,0,03/15/2016 12:00:00 AM,"(37.8017914435056, -122.402308963297)"
18,526090,15,"Del Popolo, LLC.",1,Truck,8733000,MARIPOSA ST: BRYANT ST to FLORIDA ST (2700 - 2799),2772 MARIPOSA ST,3970004,17,3970,004,14MFF-0030,2,EXPIRED,Wood Fired Pizzas,6009371.839,2106032.5,37.763292918729,-122.41074477293002,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0030&ExportPDF=1&Filename=14MFF-0030_schedule.pdf,Sa-Su:8AM-11PM;Mo-Fr:5PM-11PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.763292918729, -122.41074477293)"
19,526150,6,Cheese Gone Wild,1,Truck,4609000,DAVIS ST: DAVIS CT \ JACKSON ST to BROADWAY (500 - 699),,0167010,18,0167,010,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6012974.89,2118691.505,37.7982529941715,-122.399171569524,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,We:6AM-3PM;Su:6AM-8PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7982529941715, -122.399171569524)"
20,526129,2,Bach Catering,1,Truck,2709000,BANCROFT AVE: INGALLS ST to JENNINGS ST (1400 - 1499),1455 BANCROFT AVE,4879022,19,4879,022,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6014981.941000001,2091509.43,37.723728538541,-122.39032635776199,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.723728538541, -122.390326357762)"
22,654243,9,Tacos Esmeralda,1,Truck,5336000,EVANS AVE: QUINT ST to RANKIN ST (1700 - 1799),1700 EVANS AVE,5227001,21,5227,001,15MFF-0130,1,REQUESTED,Burritos: tacos: quesadillas: and tortas,6014950.929,2099216.653,37.744889286143,-122.390971976935,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0130&ExportPDF=1&Filename=15MFF-0130_schedule.pdf,Mo-We:7AM-4PM,,,2015-05-12,0,,"(37.744889286143, -122.390971976935)"
24,526132,2,Bach Catering,1,Truck,5118000,EGBERT AVE: NEWHALL ST to PHELPS ST (1800 - 1899),1843 EGBERT AVE,5447053,23,5447,053,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6011893.793,2092823.701,37.7271654734939,-122.401093930725,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7271654734939, -122.401093930725)"
25,665242,8,The Whole Cart,1,Truck,10627000,POST ST: GRANT AVE to STOCKTON ST (200 - 299),225 POST ST,0309027,24,0309,027,15MFF-0015,1,REQUESTED,Multiple Trucks,6011043.045,2115156.951,37.788440109524004,-122.405607286668,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0015&ExportPDF=1&Filename=15MFF-0015_schedule.pdf,Tu/Fr/Sa:5PM-9PM,,,2015-02-25,0,,"(37.788440109524, -122.405607286668)"
27,526147,6,Cheese Gone Wild,1,Truck,106000,01ST ST: NATOMA ST to HOWARD ST (165 - 199),400 HOWARD ST,3720008,26,3720,008,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6013858.05956,2115347.09492,37.7891192076677,-122.39588103933501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Tu:10AM-3PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7891192076677, -122.395881039335)"
28,638845,18,Plaza Garibaldy,1,Truck,9546000,NEW MONTGOMERY ST: NATOMA ST to HOWARD ST (158 - 199),180 NEW MONTGOMERY ST,3722022,27,3722,022,15MFF-0114,3,INACTIVE,Tacos: burritos: quesadillas,6012785.32,2114324.261,37.7862510074437,-122.399520766943,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0114&ExportPDF=1&Filename=15MFF-0114_schedule.pdf,We/Th/Fr:11AM-3PM,,,2015-04-06,0,,"(37.7862510074437, -122.399520766943)"
29,526127,2,Bach Catering,1,Truck,13784000,YOSEMITE AVE: LANE ST to MENDELL ST (1700 - 1799),1760 YOSEMITE AVE,5414020,28,5414,020,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6013838.475,2093363.33,37.7287554795043,-122.39440890150101,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7287554795043, -122.394408901501)"
30,634196,13,Smokin Warehouse Barbecue,1,Truck,24388000,SOUTH VAN NESS AVE: 12TH ST \ MISSION ST \ OTIS ST intersection,1655 MISSION ST,3514119,29,3514,119,15MFF-0105,1,REQUESTED,BBQ Sandwiches: BBQ lunch platters: sides (corn bread: beans: chili: potato salad: coleslaw): water: sodas: energy drinks: housemade iced tea.,6007105.13431,2109091.10143,37.7715637663341,-122.41880150543899,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0105&ExportPDF=1&Filename=15MFF-0105_schedule.pdf,Mo/We:11AM-4PM,,,2015-03-24,0,03/15/2016 12:00:00 AM,"(37.7715637663341, -122.418801505439)"
32,646995,5,Tacos El Primo,1,Truck,10829000,QUINT ST: DAVIDSON AVE to EVANS AVE (300 - 399),1700 EVANS AVE,5227001,21,5227,001,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6014950.929,2099216.653,37.744889286143,-122.390971976935,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Mo-Fr:10AM-4PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.744889286143, -122.390971976935)"
33,526091,15,"Del Popolo, LLC.",1,Truck,5872000,FRONT ST: JACKSON ST to PACIFIC AVE (600 - 699),600 FRONT ST,0172010,31,0172,010,14MFF-0030,2,EXPIRED,Wood Fired Pizzas,6013015.315,2118400.114,37.7974551567824,-122.399011222821,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0030&ExportPDF=1&Filename=14MFF-0030_schedule.pdf,Mo-Fr:8AM-4PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7974551567824, -122.399011222821)"
36,646998,5,Tacos El Primo,1,Truck,7480000,JENNINGS ST: WALLACE AVE to YOSEMITE AVE (2200 - 2299),1495 WALLACE AVE,4831003,32,4831,003,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6015319.326,2092304.552,37.7259304950399,-122.389215559421,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Tu/Sa:8AM-3PM;Mo/Tu/We/Th/Fr:10AM-2PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7259304950399, -122.389215559421)"
37,710566,7,Mora Taco Truck,1,Truck,10661000,POTRERO AVE: 16TH ST to 17TH ST (300 - 399),359 POTRERO AVE,3961016,33,3961,016,15MFF-0006,1,REQUESTED,Tacos: quesadillas: burritos: tortas: tostadas,6010427.261,2106686.404,37.765147510378796,-122.40714049370101,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0006&ExportPDF=1&Filename=15MFF-0006_schedule.pdf,Mo-We:9AM-2PM,,,2015-02-13,0,,"(37.7651475103788, -122.407140493701)"
38,646996,5,Tacos El Primo,1,Truck,5688000,FOLSOM ST: 14TH ST to 15TH ST (1800 - 1899),1800 FOLSOM ST,3549083,1,3549,083,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6007856.719,2107724.046,37.7678524427181,-122.416104892532,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Mo/Tu/We/Th/Fr:4PM-10PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7678524427181, -122.416104892532)"
39,526133,2,Bach Catering,1,Truck,11546000,SANSOME ST: HALLECK ST to SACRAMENTO ST (334 - 399),350 SANSOME ST,0238006,34,0238,006,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012413.268999999,2117074.903,37.7937828768391,-122.40100131199301,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:6AM-8AM/11AM-12PM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7937828768391, -122.401001311993)"
40,526131,2,Bach Catering,1,Truck,5117000,EGBERT AVE: END to NEWHALL ST (1700 - 1798),1785 EGBERT AVE,5431A002,35,5431A,002,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012684.311000001,2092414.5769999998,37.726086170672296,-122.398332406177,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7260861706723, -122.398332406177)"
41,526130,2,Bach Catering,1,Truck,9792000,OAKDALE AVE: QUINT ST to RANKIN ST (1900 - 1999),1900 OAKDALE AVE,5314001,36,5314,001,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6013438.391,2096848.22,37.7383020209625,-122.396036145058,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7383020209625, -122.396036145058)"
42,617520,20,Bomba,1,Truck,3527000,CALIFORNIA ST: BATTERY ST to SANSOME ST (300 - 399),345 CALIFORNIA ST,0261017,37,0261,017,15MFF-0003,1,REQUESTED,Sandwiches,6012567.025,2116641.83,37.7926023367923,-122.40043886495,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0003&ExportPDF=1&Filename=15MFF-0003_schedule.pdf,Tu/Th/Fr:11AM-3PM,,,2015-02-05,0,,"(37.7926023367923, -122.40043886495)"
43,747679,21,The Brooklyn Pig Inc.,1,Truck,3283000,BRYANT ST: RITCH ST to ZOE ST (515 - 544),544 BRYANT ST,3762018,38,3762,018,16MFF-0009,1,REQUESTED,Hamburgers: French fries: fried chicken and waffles: sandwiches: omelets and sodas,6013468.451,2112291.173,37.7807066695518,-122.39701469241501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0009&ExportPDF=1&Filename=16MFF-0009_schedule.pdf,Th/Fr/Sa:11AM-12AM,,,2016-01-25,0,,"(37.7807066695518, -122.397014692415)"
44,531039,3,La Falafel,1,Truck,13057001,VALENCIA ST: 14TH ST to ROSA PARKS LN (300 - 337),337 VALENCIA ST,3547016,3,3547,016,14MFF-0088,2,EXPIRED,Falafel Sandwiches: Fries: Soda: Iced Tea & Various Drinks.,6006211.307999999,2107613.639,37.767456639106896,-122.42178834311599,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0088&ExportPDF=1&Filename=14MFF-0088_schedule.pdf,Tu/We/Th:11AM-4PM;Fr/Sa:4PM-11PM,,03/31/2014 12:00:00 AM,2014-03-28,0,03/15/2015 12:00:00 AM,"(37.7674566391069, -122.421788343116)"
46,519939,12,Bob Johnson,1,Truck,10979000,REVERE AVE: 03RD ST \ BAY VIEW ST to BRIDGEVIEW DR \ NEWHALL ST (1700 - 1799),1709 REVERE AVE,5343033,40,5343,033,14MFF-0009,2,EXPIRED,Watermelon,6014544.72,2094734.467,37.7325595789318,-122.39206319496901,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0009&ExportPDF=1&Filename=14MFF-0009_schedule.pdf,Mo-Su:10AM-7PM,,02/25/2014 12:00:00 AM,2014-02-25,1,03/15/2015 12:00:00 AM,"(37.7325595789318, -122.392063194969)"
48,631837,15,"Del Popolo, LLC.",1,Truck,8754201,MARKET ST: 10TH ST \ FELL ST \ POLK ST to SOUTH VAN NESS AVE \ VAN NESS AVE (1400 - 1498) -- NORTH --,1438 MARKET ST,0835002,41,0835,002,15MFF-0068,2,EXPIRED,Pizza & various drinks,6007245.87,2110789.475,37.776235018471205,-122.418435137885,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0068&ExportPDF=1&Filename=15MFF-0068_schedule.pdf,Mo-We:8AM-3PM,,03/13/2015 12:00:00 AM,2015-03-13,0,03/15/2016 12:00:00 AM,"(37.7762350184712, -122.418435137885)"
49,526126,2,Bach Catering,1,Truck,13780000,YOSEMITE AVE: INGALLS ST to JENNINGS ST (1400 - 1499),1485 YOSEMITE AVE,4847025,42,4847,025,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6015155.575,2092076.679,37.7252957217827,-122.389765731256,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7252957217827, -122.389765731256)"
50,526146,6,Cheese Gone Wild,1,Truck,13160101,VAN NESS AVE: CLAY ST to WASHINGTON ST (1801 - 1899) -- WEST --,1801 VAN NESS AVE,0618002,43,0618,002,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6006008.931,2116666.941,37.79230338307529,-122.423131922094,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Th:6AM-10AM;Mo/Sa:6AM-8PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7923033830753, -122.423131922094)"