rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
429,142788,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,733 POLK ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 0ft,Polk St Scape will replant,6007029.0497,2113497.6534,37.7836588132661,-122.419377346786,"(37.7836588132661, -122.419377346786)"
652,237023,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,8 Octavia St,4,4,:,1,Tree,2,DPW,,,04/15/2017 01:44:00 PM,3,Width 6ft,,6005765.01716,2109438.39176,37.7724417955802,-122.423461745458,"(37.7724417955802, -122.423461745458)"
661,237024,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,8 Octavia St,5,4,:,1,Tree,2,DPW,,,04/15/2017 01:48:00 PM,3,Width 6ft,,6005763.84021,2109451.72322,37.772478334130994,-122.423466764586,"(37.772478334131, -122.423466764586)"
663,237022,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,8 Octavia St,3,4,:,1,Tree,2,DPW,,,04/15/2017 01:40:00 PM,3,Width 6ft,,6005770.133230001,2109412.50366,37.772371001847,-122.423442207693,"(37.772371001847, -122.423442207693)"
665,239151,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,100 Octavia St,2,4,:,1,Tree,2,DPW,,,04/15/2017 01:58:00 PM,3,Width 4ft,,6005731.03459,2109700.90805,37.7731606839629,-122.423597962203,"(37.7731606839629, -122.423597962203)"
666,237028,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,8 Octavia St,9,4,:,1,Tree,2,DPW,,,04/15/2017 01:55:00 PM,3,Width 6ft,,6005756.39315,2109517.28856,37.7726579404383,-122.423497186858,"(37.7726579404383, -122.423497186858)"
1093,244319,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,331 Octavia St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/02/2017 04:00:00 PM,3,Width 0ft,,6005497.6412,2110517.1934,37.7753888290162,-122.424463374134,"(37.7753888290162, -122.424463374134)"
1105,244414,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,261 Octavia St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/02/2017 04:17:00 PM,3,Width 0ft,,6005541.7456,2110219.4552,37.7745738026307,-122.424289625835,"(37.7745738026307, -122.424289625835)"
1108,244318,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,331 Octavia St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/02/2017 04:08:00 PM,3,Width 0ft,,6005494.8083,2110541.2729,37.7754547855001,-122.424474886956,"(37.7754547855001, -122.424474886956)"
1366,81793,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,435 Hayes St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/17/2004 12:00:00 AM,5,3x3,,6005759.2342,2111006.7416,37.7767477786156,-122.42359327476801,"(37.7767477786156, -122.423593274768)"
1966,138440,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1820 POST ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,07/16/2014 12:00:00 AM,6,Width 0ft,,6003498.0109,2114207.9928,37.7854097192823,-122.431644121578,"(37.7854097192823, -122.431644121578)"
2715,253166,4,Planning Code 138.1 required,82,Pyrus kawakamii :: Evergreen Pear,2405 32nd Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/31/2017 12:00:00 AM,3,3x3,Permit Number 778209,5986396.6612,2098868.17463,37.742306656921,-122.48968039586501,"(37.742306656921, -122.489680395865)"
3099,197138,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,2617 Quint St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/18/2008 12:00:00 AM,6,Width 3ft,Permit Number 51436,6011420.8914,2093882.2827299999,37.7300457263229,-122.402803173234,"(37.7300457263229, -122.402803173234)"
3392,7175,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,814 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/21/1993 12:00:00 AM,6,3X3,,6003515.4229999995,2111193.7442,37.7771343327183,-122.43136863367201,"(37.7771343327183, -122.431368633672)"
3419,252969,5,Private,82,Pyrus kawakamii :: Evergreen Pear,101 Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5998180.94106,2087280.50358,37.711170613109104,-122.448099970249,"(37.7111706131091, -122.448099970249)"
3425,159220,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,372 Ellington Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,0,Width 0ft,,5998655.59562,2087744.29121,37.71247119106079,-122.446492798529,"(37.7124711910608, -122.446492798529)"
3492,159213,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,300 Ellington Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,0,Width 0ft,,5998902.8056,2087977.93006,37.7131268274265,-122.445655159179,"(37.7131268274265, -122.445655159179)"
3763,18277,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1950 Post St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,12/27/2007 12:00:00 AM,6,4X4,,6002776.9831,2114109.0569,37.7850971709049,-122.434131584258,"(37.7850971709049, -122.434131584258)"
3810,193325,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,1398 Tennessee St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 5ft,,6015584.15702,2102639.39931,37.754322548171395,-122.389021302106,"(37.7543225481714, -122.389021302106)"
3814,193324,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,1398 Tennessee St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 5ft,,6015583.67362,2102658.4010900003,37.7543746962452,-122.38902430045499,"(37.7543746962452, -122.389024300455)"
3820,193326,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,1398 Tennessee St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 5ft,,6015584.3745800005,2102621.5534900003,37.754273559383,-122.389019303814,"(37.754273559383, -122.389019303814)"
3825,253557,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,1398 Tennessee St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,Width 5ft,,6015583.67362,2102658.4010900003,37.7543746962452,-122.38902430045499,"(37.7543746962452, -122.389024300455)"
3834,244219,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,588 Cole St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 0ft,,5998052.0,2108644.0,37.76982224415679,-122.450084429151,"(37.7698222441568, -122.450084429151)"
3987,159341,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,40 Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 01:44:00 PM,3,Width 0ft,,5998211.297780001,2087238.08175,37.7110558677139,-122.44799199802799,"(37.7110558677139, -122.447991998028)"
4003,159298,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,122 Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 02:11:00 PM,3,Width 0ft,,5998090.67137,2087368.5047400002,37.711407083550704,-122.448418296488,"(37.7114070835507, -122.448418296488)"
4012,252965,5,Private,82,Pyrus kawakamii :: Evergreen Pear,115X Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 02:04:00 PM,3,,,,,,,
4050,159297,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,120 Whipple Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 01:53:00 PM,3,Width 0ft,,5998096.339240001,2087362.0634299999,37.711389721237104,-122.448398243388,"(37.7113897212371, -122.448398243388)"
4061,252970,5,Private,82,Pyrus kawakamii :: Evergreen Pear,101X Whipple Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,10/05/2017 12:21:00 PM,3,,,,,,,
4066,252966,5,Private,82,Pyrus kawakamii :: Evergreen Pear,111 Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 12:19:00 PM,3,,,5998135.7809,2087327.97675,37.7112983819328,-122.448259470506,"(37.7112983819328, -122.448259470506)"
4074,252967,5,Private,82,Pyrus kawakamii :: Evergreen Pear,109 Whipple Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 01:55:00 PM,3,,,5998144.81293,2087318.48212,37.7112728281964,-122.448227570418,"(37.7112728281964, -122.448227570418)"
4111,159295,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,118 Whipple Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/05/2017 02:16:00 PM,3,Width 0ft,,5998136.03876,2087321.1199900003,37.7112795695727,-122.448258085851,"(37.7112795695727, -122.448258085851)"
4390,175420,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,211 Edinburgh St,1,10,Sidewalk: Curb side : Pot,1,Tree,1,Private,,,,5,Width 3ft,,6003926.56795,2092414.35505,37.7255938222743,-122.428607384746,"(37.7255938222743, -122.428607384746)"
4615,137866,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,2044 Fillmore St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,07/03/2012 12:00:00 AM,1,Width 0ft,,6002931.7599,2115390.6101,37.7886247736431,-122.43368773072201,"(37.7886247736431, -122.433687730722)"
4925,253721,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,260 06th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/02/2017 12:00:00 AM,3,3.5x9,Permit Number 780843,5994045.0,2113761.0,37.7836420503516,-122.464315992766,"(37.7836420503516, -122.464315992766)"
5178,104043,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,1405 Greenwich St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,3x3,,6006090.81059,2119657.4034599997,37.800519058872396,-122.42306126657199,"(37.8005190588724, -122.423061266572)"
5339,7304,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1908 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,7,3X3,,6002992.4511,2114925.4093,37.7873508941206,-122.433444491336,"(37.7873508941206, -122.433444491336)"
5575,105537,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,2192 Green St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6002561.80287,2118173.8704,37.796245890587,-122.435166876954,"(37.796245890587, -122.435166876954)"
5596,7325,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,2027 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6002881.7283,2115306.8957,37.7883920762372,-122.433854846414,"(37.7883920762372, -122.433854846414)"
5687,8096,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,762 Fulton St,7,1,Sidewalk: Curb side : Cutout,1,Tree,19,Arts Commission,,,04/14/1998 12:00:00 AM,18,3X3,,6004110.3708,2111520.4613,37.7780651171853,-122.429333825297,"(37.7780651171853, -122.429333825297)"
5860,21732,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1961 Sutter St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/03/1997 12:00:00 AM,3,3X3,,6003208.5585,2114462.4267,37.78609191954679,-122.432663720821,"(37.7860919195468, -122.432663720821)"
5893,46201,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,
5925,95365,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,661 Broadway,2,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,8,3x3,Permit Number 778058,6010478.0762,2118518.1883,37.797637647796996,-122.40779910526899,"(37.797637647797, -122.407799105269)"
6169,94205,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,225 Bush St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/25/2010 12:00:00 AM,3,4 diameter,Permit Number 53606,6012323.95366,2116081.4267,37.791050043982295,-122.40124050766501,"(37.7910500439823, -122.401240507665)"
6172,7253,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1701 Fillmore St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/03/1991 12:00:00 AM,6,4X4,,6003034.749,2114248.1919,37.7854938264749,-122.433249741154,"(37.7854938264749, -122.433249741154)"
6305,52146,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,145 Hawes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2005 12:00:00 AM,,,Permit Number 48337,,,,,
6336,7291,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1899X Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,4x4,,6002969.1284,2114733.7648,37.7868233637677,-122.433511482074,"(37.7868233637677, -122.433511482074)"
6434,7318,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,2001 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,07/11/1996 12:00:00 AM,6,3x3,,6002895.5378,2115212.2273,37.7881329245579,-122.43380029876002,"(37.7881329245579, -122.43380029876)"
6678,48693,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,722 Broderick St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/25/2003 12:00:00 AM,4,3x3,Permit Number 45971,6001051.9149,2111314.295,37.7773254106094,-122.43989931071,"(37.7773254106094, -122.43989931071)"
6697,7312,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1940 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,3x3,,6002968.6362,2115073.8773,37.7877571983499,-122.433537500112,"(37.7877571983499, -122.433537500112)"
6751,137889,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,2034 FILLMORE ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,Width 0ft,,6002935.6901,2115351.8703,37.7885186270288,-122.433671363006,"(37.7885186270288, -122.433671363006)"
6813,52112,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,435 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/26/2005 12:00:00 AM,3,3x3,Permit Number 48303,6005739.8209,2111002.5816,37.776735260452,-122.423660135383,"(37.776735260452, -122.423660135383)"
6898,2436,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,740 Buchanan St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,01/22/1999 12:00:00 AM,3,3X3,,6004500.111269999,2111079.2700799997,37.7768757716325,-122.427954126177,"(37.7768757716325, -122.427954126177)"
7365,8095,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,762 Fulton St,6,1,Sidewalk: Curb side : Cutout,1,Tree,19,Arts Commission,,,04/14/1998 12:00:00 AM,24,3X3,,6004129.5547,2111522.3059,37.778071268059996,-122.42926759287201,"(37.77807126806, -122.429267592872)"
7656,7301,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1901 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/18/1996 12:00:00 AM,3,3X3,,6002935.9259,2114953.2976,37.787424261211704,-122.43364205043699,"(37.7874242612117, -122.433642050437)"
7747,7300,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1900 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,7,3X3,,6002999.289,2114860.4079,37.7871728047294,-122.433416186864,"(37.7871728047294, -122.433416186864)"
7823,7319,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,2011 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6002893.06,2115234.5275,37.7881940146245,-122.433810466039,"(37.7881940146245, -122.433810466039)"
7900,4617,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,348 Columbus Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/24/1995 12:00:00 AM,10,3x3,,6010597.9091,2118822.5443,37.7984800429378,-122.40740591699,"(37.7984800429378, -122.40740591699)"
8083,7308,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1919 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,12/27/2011 12:00:00 AM,3,3x3,,6002923.2911,2115026.9363,37.787625737445204,-122.433691029207,"(37.7876257374452, -122.433691029207)"
8100,14763,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,983 McAllister St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,4X4,,6004471.7203,2111860.4178,37.7790190047533,-122.42810802032601,"(37.7790190047533, -122.428108020326)"
8221,5902,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1230 Eddy St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6004519.1281,2112960.2158,37.7820414601118,-122.428022411289,"(37.7820414601118, -122.428022411289)"
8286,7311,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1932 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,3X3,,6002980.7419,2115020.0739,37.787610154730004,-122.433491770285,"(37.78761015473, -122.433491770285)"
8596,115210,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,115 Spruce St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,3x3,,5997031.37665,2115893.5791,37.789669227607604,-122.45413840466298,"(37.7896692276076, -122.454138404663)"
8606,8111,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,810 Fulton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/28/1993 12:00:00 AM,20,3X3,,6003847.5569,2111477.6208,37.7779326053256,-122.430239935515,"(37.7779326053256, -122.430239935515)"
8714,2466,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1826 Buchanan St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,02/17/1998 12:00:00 AM,3,4X4,,6003983.3989,2114773.4102,37.786989713975295,-122.43000517250799,"(37.7869897139753, -122.430005172508)"
8721,94275,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,850 Broderick St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,,,6001000.8133,2111684.213,37.778338202659995,-122.440102619662,"(37.77833820266, -122.440102619662)"
8758,7287,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1850 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,13,3X3,,6003043.7765,2114538.1757,37.786290560678204,-122.433239236497,"(37.7862905606782, -122.433239236497)"
8801,94278,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,850@Golden Gate Broderick St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,,,6001005.8896,2111653.4167,37.7782539328231,-122.440082850024,"(37.7782539328231, -122.440082850024)"
9055,24107,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,105X Whitney Young Cir,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3x3,,6016397.2233978,2096041.0813580002,37.7362499588234,-122.385749620885,"(37.7362499588234, -122.385749620885)"
9083,10613,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,34 Hawkins Ln,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/25/1993 12:00:00 AM,18,3X3,,6016953.501807599,2095595.9312573997,37.7350584319022,-122.383795333225,"(37.7350584319022, -122.383795333225)"
9104,24127,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,140X Whitney Young Cir,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3X3,,6016343.6401634,2095980.6654178002,37.736081103602096,-122.38593067194799,"(37.7360811036021, -122.385930671948)"
9107,24086,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,141X Whitney Young Cir,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3X3,,6016393.5495733,2095983.6738742,37.7360921261264,-122.38575832291299,"(37.7360921261264, -122.385758322913)"
9197,24149,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,100X Whitney Young Cir,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3x3,,6016357.373923,2096088.8828188,37.736379006835996,-122.385890729183,"(37.736379006836, -122.385890729183)"
9202,1709,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,7X Bass Ct,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/01/2006 12:00:00 AM,5,3x3,,6016610.521033701,2095134.7434862,37.7337731370994,-122.384949031469,"(37.7337731370994, -122.384949031469)"
9206,24109,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,105X Whitney Young Cir,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3x3,,6016397.2233978,2096041.0813580002,37.7362499588234,-122.385749620885,"(37.7362499588234, -122.385749620885)"
9215,10617,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,74 Hawkins Ln,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/23/1992 12:00:00 AM,6,3X3,,6016731.0735863,2095616.8317798001,37.7351035225916,-122.38456580983299,"(37.7351035225916, -122.384565809833)"
9227,24151,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,100X Whitney Young Cir,11,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3x3,,6016357.373923,2096088.8828188,37.736379006835996,-122.385890729183,"(37.736379006836, -122.385890729183)"
9250,46200,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,
9255,24072,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,161X Whitney Young Cir,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/11/2006 12:00:00 AM,3,3X3,,6016395.7853594,2095946.5828375,37.735990405317004,-122.385748008424,"(37.735990405317, -122.385748008424)"
9296,11461,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,41X HAWKINS LN,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/11/1992 12:00:00 AM,12,3X3,,6016935.0,2095578.0,37.7350081734808,-122.38385805308201,"(37.7350081734808, -122.383858053082)"
9321,11465,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,12 Jakey Ct,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/22/1992 12:00:00 AM,6,3X3,,6016782.5188136,2095601.0665952999,37.7350630793796,-122.384386845805,"(37.7350630793796, -122.384386845805)"
9464,24167,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,110X Whitney Young Cir,18,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/01/2011 12:00:00 AM,2,3x3,,6016346.0952597,2096044.1423308998,37.736255534298,-122.38592660691401,"(37.736255534298, -122.385926606914)"
9522,7294,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,1901 Post St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6003037.0806,2114087.5866,37.7850529772079,-122.43323019463499,"(37.7850529772079, -122.433230194635)"
9603,19972,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,100 STAIRWAY44,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,36,,,,,,
9726,173663,6,Significant Tree,82,Pyrus kawakamii :: Evergreen Pear,3878 17th St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6003109.0,2105964.0,37.7627516946294,-122.432400964417,"(37.7627516946294, -122.432400964417)"
10059,24572,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,2122 Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/16/2013 12:00:00 AM,3,3x3,,6002889.00041,2115679.48805,37.7894155324538,-122.433856328234,"(37.7894155324538, -122.433856328234)"
10316,110495,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,230 Madrid St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6003598.79471,2092490.0157299999,37.7257830144685,-122.429745863482,"(37.7257830144685, -122.429745863482)"
10418,77647,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,1300X Silliman St,8,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,10/26/1984 12:00:00 AM,10,3x3,,6006841.82551,2093150.82877,37.7277805724005,-122.418581759638,"(37.7277805724005, -122.418581759638)"
10895,27085,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,747 Silver Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,2X3,,6006317.37103,2093607.15152,37.729003994832,-122.420427188268,"(37.729003994832, -122.420427188268)"
11111,110496,2,Undocumented,82,Pyrus kawakamii :: Evergreen Pear,234 Madrid St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6003585.89382,2092469.97138,37.7257272466074,-122.429789031845,"(37.7257272466074, -122.429789031845)"
11507,30593,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,269 Walter St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/26/1995 12:00:00 AM,,,Permit Number 34561,,,,,
12987,1848,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,2401 Bay Shore Blvd,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6011043.028059999,2086938.1542099998,37.7109574665846,-122.403621108454,"(37.7109574665846, -122.403621108454)"
13142,27250,3,DPW Maintained,82,Pyrus kawakamii :: Evergreen Pear,747 Silver Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,2X3,,6006299.28886,2093605.00165,37.728997072755206,-122.420489547272,"(37.7289970727552, -122.420489547272)"
13371,24145,1,Permitted Site,82,Pyrus kawakamii :: Evergreen Pear,100X Whitney Young Cir,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3x3,,6016696.89665,2095171.76192,37.7338795595807,-122.384652980151,"(37.7338795595807, -122.384652980151)"