rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
509,934819,100,Natan's Catering,1,Truck,197101,03RD ST: MARIN ST to ARTHUR AVE \ CARGO WAY (3201 - 3399) -- EAST --,3201 03RD ST,4377001,213,4377,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016160.221,2100487.333,37.748445338837705,-122.38687903198,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7484453388377, -122.38687903198)"
510,934790,100,Natan's Catering,1,Truck,5340000,EVANS AVE: NAPOLEON ST \ TOLAND ST to MARIN ST (2000 - 2099),2045 EVANS AVE,4343002,101,4343,002,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6013220.459,2100301.58,37.7477720916075,-122.397031718978,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7477720916075, -122.397031718978)"
511,934814,100,Natan's Catering,1,Truck,5337000,EVANS AVE: RANKIN ST to SELBY ST (1800 - 1890),1801 EVANS AVE,5232005,282,5232,005,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6014340.249,2099120.438,37.74459119509171,-122.393076880858,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7445911950917, -122.393076880858)"
512,934806,100,Natan's Catering,1,Truck,0,,Assessors Block 4103/Lot023A,4103023A,344,4103,023A,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6014314.885,2104114.856,37.7583033956425,-122.393514054817,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7583033956425, -122.393514054817)"
513,934807,100,Natan's Catering,1,Truck,2468000,CESAR CHAVEZ ST: 03RD ST to TENNESSEE ST (1000 - 1099),Assessors Block 4315/Lot03008,431503008,198,4315,03008,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
514,934802,100,Natan's Catering,1,Truck,0,,Assessors Block 5369/Lot003,5369003,345,5369,003,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6011013.658,2096830.358,37.738117771591895,-122.40441846721201,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7381177715919, -122.404418467212)"
515,934815,100,Natan's Catering,1,Truck,2157202,ALEMANY BLVD: FOLSOM ST to ELLSWORTH ST \ I-280 S OFF RAMP \ I-280 S ON RAMP (400 - 498) -- NORTH --,400 ALEMANY BLVD,5843024,346,5843,024,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6008042.13742,2095078.99168,37.7331423951426,-122.41456863241899,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7331423951426, -122.414568632419)"
516,934822,100,Natan's Catering,1,Truck,7164000,,Assessors Block 8722/Lot001,8722001,268,8722,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016110.001,2107608.418,37.7679955456856,-122.387549426547,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7679955456856, -122.387549426547)"
517,934809,100,Natan's Catering,1,Truck,7166000,ILLINOIS ST: MARIPOSA ST \ TERRY A FRANCOIS BLVD to 18TH ST (600 - 699),Assessors Block 3941/Lot001,3941001,347,3941,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016208.818,2106421.254,37.764741322675,-122.387124812179,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.764741322675, -122.387124812179)"
518,934805,100,Natan's Catering,1,Truck,0,,Assessors Block 5216/Lot030,5216030,76,5216,030,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015212.23,2099399.714,37.7454064294164,-122.390081224847,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7454064294164, -122.390081224847)"
519,934817,100,Natan's Catering,1,Truck,10827000,QUINT ST: ARTHUR AVE to CUSTER AVE (1 - 199),50 QUINT ST,5201001,348,5201,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015535.265,2099780.721,37.7464705066471,-122.388990808654,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7464705066471, -122.388990808654)"
520,934800,100,Natan's Catering,1,Truck,0,,Assessors Block 4227/Lot012,4227012,349,4227,012,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6014953.292,2102226.9669999997,37.7531551067155,-122.391174184456,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7531551067155, -122.391174184456)"
521,934813,100,Natan's Catering,1,Truck,6721000,HARRISON ST: MERLIN ST to OAK GROVE ST (924 - 950),950 HARRISON ST,3753241,350,3753,241,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6011666.48064,2111483.5370400003,37.778388615786604,-122.403191783229,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7783886157866, -122.403191783229)"
522,934820,100,Natan's Catering,1,Truck,7727000,KANSAS ST: 16TH ST to 17TH ST (300 - 399),350 KANSAS ST,3958001D,351,3958,001D,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6011363.147999999,2106748.619,37.7653706693171,-122.403907848212,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7653706693171, -122.403907848212)"
523,934799,100,Natan's Catering,1,Truck,381000,07TH ST: HOOPER ST to IRWIN ST (1100 - 1199),1140 07TH ST,3820002,352,3820,002,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6012967.316000001,2107764.443,37.7682493867935,-122.39843065021401,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7682493867935, -122.398430650214)"
524,934825,100,Natan's Catering,1,Truck,185205,,1650 03RD ST,8711007,52,8711,007,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6014983.883280001,2108042.28534,37.769124412168104,-122.391474911246,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7691244121681, -122.391474911246)"
525,934816,100,Natan's Catering,1,Truck,1507000,26TH ST: RHODE ISLAND ST to KANSAS ST (2200 - 2299),Assessors Block 4281a/Lot012A,4281a012A,353,4281a,012A,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6011939.286,2101416.045,37.7507607694601,-122.40154029135701,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7507607694601, -122.401540291357)"
526,934798,100,Natan's Catering,1,Truck,698000,16TH ST: 04TH ST to OWENS ST (600 - 699),600 16TH ST,8718001,354,8718,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015149.302,2107435.0609999998,37.7674662871448,-122.390860289431,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7674662871448, -122.390860289431)"
527,934789,100,Natan's Catering,1,Truck,0,,Assessors Block 8722/Lot003,8722003,268,8722,003,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6014776.59744,2107430.47828,37.76743301733121,-122.392149114172,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7674330173312, -122.392149114172)"
528,934818,100,Natan's Catering,1,Truck,8694000,MARIN ST: END to MICHIGAN ST (800 - 899),888 MARIN ST,4358007,355,4358,007,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016687.302,2100845.634,37.749458329027,-122.385081339678,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.749458329027, -122.385081339678)"
529,934821,100,Natan's Catering,1,Truck,188101,03RD ST: 18TH ST to 19TH ST (2101 - 2199) -- EAST --,2101 03RD ST,4045004,356,4045,004,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
530,934794,100,Natan's Catering,1,Truck,1232000,23RD ST: END to ILLINOIS ST (100 - 699),435 23RD ST,4232010,158,4232,010,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016887.317000001,2102871.037,37.7550307267667,-122.384530734223,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7550307267667, -122.384530734223)"
531,934791,100,Natan's Catering,1,Truck,6759001,HARRISON ST: 26TH ST to KAMILLE CT (3000 - 3048),3040 HARRISON ST,6573001,357,6573,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6008722.691000001,2100785.001,37.748848056566295,-122.412618994655,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7488480565663, -122.412618994655)"
532,934811,100,Natan's Catering,1,Truck,7174000,ILLINOIS ST: 25TH ST to END (1500 - 1599),Assessors Block 4296/Lot010,4296010,323,4296,010,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016154.266,2101929.534,37.7524049924783,-122.387000196298,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7524049924783, -122.387000196298)"
533,934803,100,Natan's Catering,1,Truck,797000,17TH ST: MISSION ST to HOFF ST (3300 - 3343),3335 17TH ST,3576086,39,3576,086,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6006602.872,2106039.462,37.7631563932265,-122.42032223152599,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7631563932265, -122.420322231526)"
534,934823,100,Natan's Catering,1,Truck,4345000,CONNECTICUT ST: 17TH ST to MARIPOSA ST (100 - 199),146 CONNECTICUT ST,3983037,358,3983,037,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6013067.342999999,2106377.7090000003,37.7644472955619,-122.39798737150801,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7644472955619, -122.397987371508)"
535,934801,100,Natan's Catering,1,Truck,10658000,POTRERO AVE: 10TH ST \ BRANNAN ST \ DIVISION ST to ALAMEDA ST (1 - 99),66 POTRERO AVE,3906004,314,3906,004,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6010061.632,2107930.589,37.76854328902421,-122.408492892439,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7685432890242, -122.408492892439)"
537,934797,100,Natan's Catering,1,Truck,3376000,BURKE AVE: END to 03RD ST (1500 - 1599),1580 BURKE AVE,5203066,63,5203,066,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016479.9436099995,2099135.86798,37.7447521916164,-122.385679248721,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7447521916164, -122.385679248721)"
538,934793,100,Natan's Catering,1,Truck,0,,Assessors Block 7295/Lot022,7295022,360,7295,022,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,5989624.723999999,2094318.981,37.7300036831892,-122.478186325415,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7300036831892, -122.478186325415)"
539,934795,100,Natan's Catering,1,Truck,0,,Assessors Block 4172/Lot010,4172010,361,4172,010,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015746.892000001,2103656.591,37.7571245603861,-122.38852951525699,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7571245603861, -122.388529515257)"
540,934796,100,Natan's Catering,1,Truck,0,,Assessors Block 4058/Lot010,4058010,362,4058,010,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015895.442000001,2105131.652,37.7611829945051,-122.388118704077,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7611829945051, -122.388118704077)"
541,934824,100,Natan's Catering,1,Truck,15019101,MISSION BAY BLVD SOUTH: 03RD ST \ MISSION BAY BLVD to 04TH ST \ MISSION BAY BLVD (501 - 599),Assessors Block 8732/Lot001,8732001,363,8732,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6015193.322000001,2108612.958,37.770702976097496,-122.39079035556601,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7707029760975, -122.390790355566)"
542,934812,100,Natan's Catering,1,Truck,1400001,25TH ST: MARYLAND ST to MICHIGAN ST (400 - 699),Assessors Block 4241/Lot002,4241002,364,4241,002,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016991.219,2102253.193,37.7533400011811,-122.384128384237,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7533400011811, -122.384128384237)"
543,934808,100,Natan's Catering,1,Truck,8954000,MENDELL ST: CARGO WAY to NEWHALL ST (1 - 199),151 MENDELL ST,4570019,365,4570,019,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6017284.43664,2098416.06259,37.7428202346759,-122.382847355518,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7428202346759, -122.382847355518)"
544,934804,100,Natan's Catering,1,Truck,0,,Assessors Block 4046/Lot001,4046001,366,4046,001,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6016675.163,2105416.559,37.7620084580302,-122.38544181156799,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7620084580302, -122.385441811568)"
545,934792,100,Natan's Catering,1,Truck,0,,Assessors Block 5598/Lot031,5598031,163,5598,031,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6010555.3679599995,2097635.85527,37.740303872806,-122.406059743494,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.740303872806, -122.406059743494)"
546,934810,100,Natan's Catering,1,Truck,9212000,MISSOURI ST: 20TH ST to SIERRA ST (500 - 630),555 MISSOURI ST,4101031,210,4101,031,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,6013632.016,2104493.0130000003,37.7593037663834,-122.395902231236,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7593037663834, -122.395902231236)"
