rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
82961,96186,6,Significant Tree,17,Tree(s) ::,333 Harrison St,3,26,Sidewalk: Property side :,1,Tree,1,Private,,,,,,Permit Number 767224,6015127.7,2114620.1,37.7871935976335,-122.39143736362,"(37.7871935976335, -122.39143736362)"
89488,96348,1,Permitted Site,17,Tree(s) ::,2200X San Jose Ave,4,26,Sidewalk: Property side :,1,Tree,1,Private,,,05/09/2011 12:00:00 AM,,,Permit Number 767939,5998886.2,2091075.7,37.7216316467069,-122.445935216513,"(37.7216316467069, -122.445935216513)"
93937,96184,6,Significant Tree,17,Tree(s) ::,333 Harrison St,1,26,Sidewalk: Property side :,1,Tree,1,Private,,,,,,Permit Number 767224,6015127.7,2114620.1,37.7871935976335,-122.39143736362,"(37.7871935976335, -122.39143736362)"
104230,96185,6,Significant Tree,17,Tree(s) ::,333 Harrison St,2,26,Sidewalk: Property side :,1,Tree,1,Private,,,,,,Permit Number 767224,6015127.7,2114620.1,37.7871935976335,-122.39143736362,"(37.7871935976335, -122.39143736362)"
105405,98743,2,Undocumented,5,Acacia melanoxylon :: Blackwood Acacia,155 Masonic Ave,5,26,Sidewalk: Property side :,1,Tree,4,SFUSD,2,DPW for City Agency,,,,,5998843.8,2112455.0,37.7803315496091,-122.447619999218,"(37.7803315496091, -122.447619999218)"
109026,94201,1,Permitted Site,40,Eucalyptus Spp :: Eucalyptus,1227 Pierce St,2,26,Sidewalk: Property side :,1,Tree,1,Private,,,06/22/2010 12:00:00 AM,,,Permit Number 53604,6002086.0,2112766.6,37.7813718842821,-122.436426049876,"(37.7813718842821, -122.436426049876)"
111357,96617,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,3555@ Valencia 19th St,251,26,Sidewalk: Property side :,1,Tree,3,Rec/Park,,,,,,Permit Number 771218,6006277.0,2104934.0,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)"
122233,93130,1,Permitted Site,17,Tree(s) ::,700 Brotherhood Way,,26,Sidewalk: Property side :,1,Tree,1,Private,,,02/10/2010 12:00:00 AM,,,Permit Number 53178,5991178.9,2088065.4,37.7129229890255,-122.47235769727399,"(37.7129229890255, -122.472357697274)"
123271,93131,1,Permitted Site,17,Tree(s) ::,700 Brotherhood Way,,26,Sidewalk: Property side :,1,Tree,1,Private,,,02/10/2010 12:00:00 AM,,,Permit Number 53178,5991178.9,2088065.4,37.7129229890255,-122.47235769727399,"(37.7129229890255, -122.472357697274)"
139364,96618,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,3555@ 19th St 19th St,268,26,Sidewalk: Property side :,1,Tree,3,Rec/Park,,,,,,Permit Number 771218,6006277.0,2104934.0,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)"
