rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
317,934507,64,Mike's Catering,1,Truck,15024000,CHINA BASIN ST: TERRY A FRANCOIS BLVD to 03RD ST (300 - 499),435 CHINA BASIN ST,8720001,246,8720,001,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:11AM-1PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
319,934505,64,Mike's Catering,1,Truck,9059000,MINNESOTA ST: 24TH ST to 25TH ST (1300 - 1399),1310 MINNESOTA ST,4228129,73,4228,129,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6015276.93755,2102418.8382900003,37.7536998999438,-122.390068346908,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:10AM-11AM/1PM-2PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7536998999438, -122.390068346908)"
320,934511,64,Mike's Catering,1,Truck,15024000,CHINA BASIN ST: TERRY A FRANCOIS BLVD to 03RD ST (300 - 499),Assessors Block 8720/Lot009,8720009,246,8720,009,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6016084.592999999,2109122.779,37.7721522432444,-122.387742984116,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo/Mo/Mo/Mo/Mo:7AM-8AM/9AM-11AM;Su/Su/Su/Su/Su:9AM-2PM;Sa/Sa/Sa/Sa/Sa:9AM-3PM;Mo/Mo/Mo/Mo/Mo:11AM-1,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7721522432444, -122.387742984116)"
329,934514,64,Mike's Catering,1,Truck,12068000,STANFORD ST: BRANNAN ST to TOWNSEND ST (1 - 100),Assessors Block 3788/Lot002,3788002,188,3788,002,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6015005.151000001,2112394.09,37.7810746780754,-122.391705661167,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo/Mo/Mo/Mo/Mo:7AM-8AM/9AM-11AM;Su/Su/Su/Su/Su:9AM-2PM;Sa/Sa/Sa/Sa/Sa:9AM-3PM;Mo/Mo/Mo/Mo/Mo:11AM-1,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7810746780754, -122.391705661167)"
332,934509,64,Mike's Catering,1,Truck,3145000,BROADWAY: BATTERY ST to SANSOME ST (200 - 299),250 BROADWAY,0142002,254,0142,002,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6012219.674,2118889.65,37.7987549364009,-122.40179879385401,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:9AM-10AM/1PM-2PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7987549364009, -122.401798793854)"
333,934506,64,Mike's Catering,1,Truck,2477000,CESAR CHAVEZ ST: EVANS AVE to KANSAS ST (2100 - 2550),2200 CESAR CHAVEZ ST,4327A007,255,4327A,007,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6012474.0479999995,2101145.897,37.750048825970396,-122.39967205970899,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:11AM-12PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7500488259704, -122.399672059709)"
339,934510,64,Mike's Catering,1,Truck,7198000,INDIANA ST: 23RD ST to 25TH ST \ I-280 N ON RAMP (1200 - 1399),Assessors Block 4228/Lot080,4228080,73,4228,080,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6015176.72777,2102413.60751,37.7536799789675,-122.390414532294,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo/Mo/Mo/Mo/Mo:7AM-8AM/9AM-11AM;Su/Su/Su/Su/Su:9AM-2PM;Sa/Sa/Sa/Sa/Sa:9AM-3PM;Mo/Mo/Mo/Mo/Mo:11AM-1,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7536799789675, -122.390414532294)"
341,934502,64,Mike's Catering,1,Truck,7200000,INDIANA ST: 26TH ST to CESAR CHAVEZ ST (1500 - 1599),1575 INDIANA ST,4317017,201,4317,017,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6015267.752,2101380.964,37.7508496068125,-122.390027615501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:7AM-9AM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7508496068125, -122.390027615501)"
348,934513,64,Mike's Catering,1,Truck,3157000,BROADWAY: POWELL ST \ ROBERT C LEVY TUNL to MASON ST (800 - 898) -- NORTH --,860 BROADWAY,0148009,262,0148,009,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6009425.916,2118518.297,37.7975789880604,-122.411439886089,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo/Tu/We/Th/Fr:7AM-8AM;Mo/Mo/Tu/Tu/We:9AM-11AM;Su:9AM-2PM;Sa:9AM-3PM;Mo/Mo/Tu/Tu/We:11AM-1PM;Mo-Fr:,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7975789880604, -122.411439886089)"
351,934504,64,Mike's Catering,1,Truck,1232000,23RD ST: END to ILLINOIS ST (100 - 699),435 23RD ST,4232010,158,4232,010,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6016887.317000001,2102871.037,37.7550307267667,-122.384530734223,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:9AM-10AM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7550307267667, -122.384530734223)"
352,934508,64,Mike's Catering,1,Truck,7165000,ILLINOIS ST: 16TH ST to MARIPOSA ST \ TERRY A FRANCOIS BLVD (400 - 599),409 ILLINOIS ST,3940001,263,3940,001,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:11AM-1PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
356,934503,64,Mike's Catering,1,Truck,2477000,CESAR CHAVEZ ST: EVANS AVE to KANSAS ST (2100 - 2550),2323 CESAR CHAVEZ ST,4342001,264,4342,001,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6012210.337,2100696.938,37.7488013777145,-122.400552458785,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:7AM-8AM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7488013777145, -122.400552458785)"
362,934512,64,Mike's Catering,1,Truck,12532003,TERRY A FRANCOIS BLVD: MISSION BAY BLVD to MISSION BAY BLVD (0 - 0),Assessors Block 8722/Lot005,8722005,268,8722,005,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,6016501.447000001,2108199.438,37.7696400322177,-122.38623665419901,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo/Mo/Mo/Mo/Mo:7AM-8AM/9AM-11AM;Su/Su/Su/Su/Su:9AM-2PM;Sa/Sa/Sa/Sa/Sa:9AM-3PM;Mo/Mo/Mo/Mo/Mo:11AM-1,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7696400322177, -122.386236654199)"
