rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
285,98003,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1904 Filbert St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,4x12,,6003782.57859,2119037.12075,37.7986853996597,-122.431004385541,"(37.7986853996597, -122.431004385541)"
2707,14854,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1357 McAllister St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/1992 12:00:00 AM,6,3x3,,6002671.377,2111611.0853,37.7782323757584,-122.43431829621201,"(37.7782323757584, -122.434318296212)"
6012,27414,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2300 Van Ness Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,,12,9,,6005892.4011,2118361.12861,37.7969486190501,-122.42365562852801,"(37.7969486190501, -122.423655628528)"
6567,18905,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2602 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6002286.89222,2115779.97328,37.789657253131,-122.435946744753,"(37.789657253131, -122.435946744753)"
6873,23463,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2300 Van Ness Ave,1,11,Median : Cutout,1,Tree,2,DPW,,,,12,9,,6005896.8378,2118341.60488,37.7968952622641,-122.423638887645,"(37.7968952622641, -122.423638887645)"
7597,98002,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1904 Filbert St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,4x12,,6003787.47736,2119037.49851,37.7986867144679,-122.430987461215,"(37.7986867144679, -122.430987461215)"
8282,27415,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2300 Van Ness Ave,3,11,Median : Cutout,1,Tree,2,DPW,,,,12,9,,6005889.8891,2118381.22689,37.7970036620469,-122.423665750374,"(37.7970036620469, -122.423665750374)"
15860,26103,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1557 Oakdale Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,07/22/1988 12:00:00 AM,12,3x3,,6015264.4135,2095277.0122,37.734089230154204,-122.38961289841002,"(37.7340892301542, -122.38961289841)"
16525,18547,9,Landmark tree,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1700X Quesada Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,,30,19,,6014668.27449,2095058.7142299998,37.733456755021,-122.391658696189,"(37.733456755021, -122.391658696189)"
17124,29888,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1126 Guerrero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,25,3x3,,6005721.57126,2102405.52669,37.7531287556897,-122.42311204680901,"(37.7531287556897, -122.423112046809)"
23870,214333,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,312 Hearst Ave,6,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5999316.02125,2094400.93218,37.7307864969836,-122.44468833131901,"(37.7307864969836, -122.444688331319)"
24177,237873,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1200 San Jose Ave,5,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,11,Width 4ft,,6004198.3369,2096122.91618,37.7357920776323,-122.427932046027,"(37.7357920776323, -122.427932046027)"
25440,237908,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,3911 21st St,4,17,Side Yard : Yard,1,Tree,1,Private,,,,18,,,6002345.78312,2103531.79558,37.7560301412935,-122.43486671293002,"(37.7560301412935, -122.43486671293)"
25734,237874,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,160 Coso Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,,,6007471.906690001,2099585.1841700003,37.74548335098721,-122.41685922338301,"(37.7454833509872, -122.416859223383)"
26673,237878,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,400 Prospect Ave,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6006265.8389800005,2097650.58343,37.7401034599156,-122.420892296036,"(37.7401034599156, -122.420892296036)"
28120,178856,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,121 Delta St,1,17,Side Yard : Yard,1,Tree,1,Private,,,,18,,,6009824.00265,2088991.8165400003,37.71652823335621,-122.407979098955,"(37.7165282333562, -122.407979098955)"
28361,214344,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,498 Vernon St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,Width 10ft,,5992505.71978,2091140.82125,37.7214440535804,-122.467995374584,"(37.7214440535804, -122.467995374584)"
28893,237879,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,400 Prospect Ave,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,10,,,6006275.052019999,2097644.49058,37.74008724961789,-122.420860008587,"(37.7400872496179, -122.420860008587)"
28940,237901,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,185 Graystone Ter,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,5999340.2051099995,2104037.6986700003,37.7572481219159,-122.44529733780399,"(37.7572481219159, -122.445297337804)"
29047,214358,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,550 Joost Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,5998446.87478,2095010.46619,37.7324104972266,-122.447736959314,"(37.7324104972266, -122.447736959314)"
29426,117740,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,475 39th Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 4ft,,5983746.49746,2112674.00016,37.7800584750229,-122.499863945897,"(37.7800584750229, -122.499863945897)"
29564,237905,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,3937 21st St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,18,,,6002227.46362,2103520.4707299997,37.7559923274905,-122.435275090576,"(37.7559923274905, -122.435275090576)"
30122,214346,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1477 06th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5994262.65159,2105461.9553900003,37.7608676152654,-122.46296069458201,"(37.7608676152654, -122.462960694582)"
30466,214357,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,61 Stillings Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,13,Width 6ft,,6000162.633219999,2095683.1648400002,37.7343554844182,-122.441853461362,"(37.7343554844182, -122.441853461362)"
32055,116119,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1649x Newhall St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,2x2,,6014063.167280001,2095217.05774,37.7338579263887,-122.393761818374,"(37.7338579263887, -122.393761818374)"
32056,178850,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,178 Dublin St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,11,Width 5ft,,6004207.2935,2089409.6566400002,37.7173594632439,-122.427422984776,"(37.7173594632439, -122.427422984776)"
32082,214339,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,10 Granada Ave,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5995645.61653,2089973.7563200002,37.7184203952771,-122.45705730996401,"(37.7184203952771, -122.457057309964)"
32478,237902,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,4120 26th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,6003116.41859,2100685.05072,37.7482573763929,-122.43199832888,"(37.7482573763929, -122.43199832888)"
32673,178855,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1101 Girard St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6011864.77985,2089786.97938,37.718825637867205,-122.400980956107,"(37.7188256378672, -122.400980956107)"
33055,237896,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,3337 26th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,6007507.329580001,2100885.13303,37.749054710817205,-122.416828817304,"(37.7490547108172, -122.416828817304)"
33471,182339,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,3081 Kirkham St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 0ft,,5985312.4034,2104975.8588,37.759013323653,-122.493879375972,"(37.759013323653, -122.493879375972)"
35669,237903,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,4120 26th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6003087.27911,2100682.5975099998,37.748248988421395,-122.432098917134,"(37.7482489884214, -122.432098917134)"
36470,237886,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,286 Upper Ter,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,9,Width 4ft,,5999373.81016,2106048.64713,37.7627716059584,-122.445325703321,"(37.7627716059584, -122.445325703321)"
36891,135862,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,8 Kimball Pl,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 4ft,,6008000.712730001,2116486.83875,37.791921065252204,-122.416227532369,"(37.7919210652522, -122.416227532369)"
36992,181899,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2374 28th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 0ft,,5987671.9860000005,2099129.3564,37.7430981701656,-122.48528992840201,"(37.7430981701656, -122.485289928402)"
37189,196334,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,185 Hampshire St,2,10,Sidewalk: Curb side : Pot,1,Tree,1,Private,,,,8,Width 5ft,,6010020.7902,2107448.7072099997,37.767217864928206,-122.408600163592,"(37.7672178649282, -122.408600163592)"
37563,178857,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,701 Delta St,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,12,Width 3ft,,6009291.72599,2087274.3379400002,37.711782574777004,-122.409697761866,"(37.711782574777, -122.409697761866)"
37992,87842,1,Permitted Site,72,Prunus domestica 'Mariposa' :: Mariposa Plum,150 Golden Gate Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/06/2008 12:00:00 AM,5,3x3,Permit Number 50723,6008797.68605,2112863.51271,37.7820170689709,-122.41321365958099,"(37.7820170689709, -122.413213659581)"
38247,237913,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,256 Bemis St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,8,,,6003021.95871,2096302.8591099998,37.736219537998,-122.432012088491,"(37.736219537998, -122.432012088491)"
38489,214330,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,100x Idora Ave,12,3,Median : Yard,1,Tree,2,DPW,,,,10,Width 9ft,,5995527.4625,2099368.48178,37.7442092481691,-122.458145280077,"(37.7442092481691, -122.458145280077)"
38807,58192,1,Permitted Site,72,Prunus domestica 'Mariposa' :: Mariposa Plum,707 10th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/02/1978 12:00:00 AM,10,,Permit Number 17180,5992850.41876,2110607.08647,37.7749133313412,-122.468219240401,"(37.7749133313412, -122.468219240401)"
39041,214326,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,121 Miraloma Dr,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 2ft,,5994581.43196,2096914.1717599998,37.7374159195969,-122.461238551316,"(37.7374159195969, -122.461238551316)"
39405,237883,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,74 Oakwood St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6005237.83328,2105067.23866,37.7604098837378,-122.424974271161,"(37.7604098837378, -122.424974271161)"
39539,135867,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2881 Vallejo St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 4ft,,5999809.285519999,2117392.98346,37.7939450956373,-122.44463496643401,"(37.7939450956373, -122.444634966434)"
41254,178854,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,401 Leland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6008573.82268,2088029.4794,37.7138157809362,-122.41223237962099,"(37.7138157809362, -122.412232379621)"
41869,214310,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1870 19th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 1ft,,5990380.69599,2102646.45339,37.752912626128705,-122.476180871663,"(37.7529126261287, -122.476180871663)"
42168,237919,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1182 Clayton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 4ft,,5998950.43455,2105771.37241,37.7619861021088,-122.446770052318,"(37.7619861021088, -122.446770052318)"
42697,214340,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,10 Granada Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,5995647.3178900005,2089997.48145,37.7184856365862,-122.457053144299,"(37.7184856365862, -122.457053144299)"
42845,214337,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,10 Granada Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5995645.82098,2089943.6870099998,37.7183378437938,-122.457054429431,"(37.7183378437938, -122.457054429431)"
43511,237904,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,215 Grand View Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 5ft,,6000729.50411,2103183.58085,37.7549821289444,-122.440431357129,"(37.7549821289444, -122.440431357129)"
43791,214321,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,166 Lomita Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,5991310.02713,2104174.00205,37.757160720399796,-122.47307849028601,"(37.7571607203998, -122.473078490286)"
43929,178852,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,642 Moscow St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 1ft,,6003293.17352,2089466.63658,37.71746417401,-122.43058673410299,"(37.71746417401, -122.430586734103)"
45763,237933,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,101 Lower Ter,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,6000440.92976,2106173.77589,37.7631760355812,-122.441643904037,"(37.7631760355812, -122.441643904037)"
46245,237876,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,400 Prospect Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6006280.46143,2097653.37775,37.740111956701,-122.420841935814,"(37.740111956701, -122.420841935814)"
46324,135861,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,5 Dicha Aly,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 2ft,,5998316.32407,2113776.61007,37.783930185978704,-122.44954003254999,"(37.7839301859787, -122.44954003255)"
46702,214354,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,8 Edgehill Way,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 3ft,,5994911.61844,2099129.8957599998,37.7435187450863,-122.460257437746,"(37.7435187450863, -122.460257437746)"
46953,214356,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,811 Congo St,22,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6000533.92821,2095885.0481,37.7349309587854,-122.44058425268,"(37.7349309587854, -122.44058425268)"
46954,237909,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,3911 21st St,5,17,Side Yard : Yard,1,Tree,1,Private,,,,17,,,6002350.80679,2103530.36749,37.7560265053261,-122.43484923730499,"(37.7560265053261, -122.434849237305)"
47260,237897,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1351 Alabama St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 4ft,,6009296.40092,2101303.05308,37.7503026946211,-122.41067167815399,"(37.7503026946211, -122.410671678154)"
47303,237934,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,101 Lower Ter,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,6000443.264219999,2106174.87839,37.76317919578,-122.441635909067,"(37.76317919578, -122.441635909067)"
47411,237892,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,61 Elsie St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6007463.8743,2099061.8151700003,37.7440458449445,-122.416849925291,"(37.7440458449445, -122.416849925291)"
47913,196323,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1922 23rd St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,3,,,6012591.21229,2102864.69613,37.7547748064319,-122.399387546319,"(37.7547748064319, -122.399387546319)"
48934,237929,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,741 Castro St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6002446.47935,2103887.0992099997,37.7570114365341,-122.43454387612199,"(37.7570114365341, -122.434543876122)"
50009,237932,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,101 Lower Ter,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,10,Width 3ft,,6000437.08664,2106174.23917,37.7631770886698,-122.44165722931601,"(37.7631770886698, -122.441657229316)"
50181,237877,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,400 Prospect Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,5,,,6006273.45555,2097651.54951,37.7401065418729,-122.420866029569,"(37.7401065418729, -122.420866029569)"
50511,237941,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,84 Potomac St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,16,Width 3ft,,6003101.59687,2108830.30244,37.770621443648,-122.43263132298901,"(37.770621443648, -122.432631322989)"
50748,237891,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,61 Elsie St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6007462.84884,2099058.94868,37.7440379165229,-122.416853268066,"(37.7440379165229, -122.416853268066)"
51364,214329,3,DPW Maintained,72,Prunus domestica 'Mariposa' :: Mariposa Plum,100x Idora Ave,11,3,Median : Yard,1,Tree,2,DPW,,,,11,Width 9ft,,5995487.46893,2099377.84768,37.744232666505106,-122.45828424602301,"(37.7442326665051, -122.458284246023)"
51929,237924,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,47 Seward St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,15,Width 3ft,,6000838.40395,2104323.1770900004,37.7581173832271,-122.440136465844,"(37.7581173832271, -122.440136465844)"
52362,237943,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,22 Ohlone Way,1,13,Back Yard : Yard,1,Tree,1,Private,,,,6,Width 3ft,,6002178.91966,2096366.0304900003,37.7363451615923,-122.43493133373501,"(37.7363451615923, -122.434931333735)"
52740,237918,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,179 Downey St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 3ft,,5998918.302569999,2107113.8819,37.76567046085321,-122.4469777966,"(37.7656704608532, -122.4469777966)"
53128,51089,1,Permitted Site,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2550 Pierce St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/26/2004 12:00:00 AM,6,,Permit Number 47546,6001713.34736,2117152.10978,37.7933921861489,-122.438029475688,"(37.7933921861489, -122.438029475688)"
53560,135870,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2550 Pierce St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 4ft,,6001706.98139,2117190.01379,37.7934958986807,-122.438054218747,"(37.7934958986807, -122.438054218747)"
55084,214318,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,16 Belmont Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,9,,,5996661.1210199995,2106238.0269400002,37.763136371875895,-122.454721566453,"(37.7631363718759, -122.454721566453)"
55556,214319,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,109 Edgewood Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 2ft,,5996574.94596,2106340.51258,37.7634128279669,-122.455027021201,"(37.7634128279669, -122.455027021201)"
56030,214314,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1630 09th Ave,2,7,Front Yard : Yard,1,Tree,1,Private,,,,10,Width 6ft,,5993419.49404,2104375.41426,37.7578356535119,-122.465797833501,"(37.7578356535119, -122.465797833501)"
56881,237937,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,272 Corbett Ave,6,17,Side Yard : Yard,1,Tree,1,Private,,,,4,Width 3ft,,5999630.47363,2105335.88644,37.7608291899486,-122.44438677244301,"(37.7608291899486, -122.444386772443)"
57629,214334,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,470 Hearst Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,2,Width 10ft,,5998312.15542,2094413.4318799998,37.7307634815435,-122.448159739578,"(37.7307634815435, -122.448159739578)"
57776,237917,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,1295 Stanyan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 4ft,,5997516.67396,2104938.08371,37.7596160926213,-122.45166873503,"(37.7596160926213, -122.45166873503)"
57881,214317,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,20 Belmont Ave,10,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,21,,,5996726.67758,2106195.56131,37.763023532129004,-122.454491761784,"(37.763023532129, -122.454491761784)"
57900,68433,1,Permitted Site,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2518 Jackson St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/26/1993 12:00:00 AM,3,,Permit Number 32286,6002013.47223,2116725.04565,37.7922366418513,-122.436960435397,"(37.7922366418513, -122.436960435397)"
58805,237927,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,4780 19th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,5999842.984730001,2104684.3807599996,37.75905243893521,-122.44360498998999,"(37.7590524389352, -122.44360498999)"
59899,237911,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,414 Collingwood St,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,,,6002101.71196,2103425.3535700003,37.7557240165608,-122.435703175975,"(37.7557240165608, -122.435703175975)"
59986,237923,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,552 Noe St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 5ft,,6002969.94721,2104996.10401,37.7600861997348,-122.43281275041299,"(37.7600861997348, -122.432812750413)"
60135,237893,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,48 Mirabel Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 2ft,,6007622.588690001,2099939.38246,37.746464374648596,-122.416363270665,"(37.7464643746486, -122.416363270665)"
60249,196325,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,582 Rhode Island St,5,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6011758.16915,2105659.78061,37.7624030241958,-122.402464984075,"(37.7624030241958, -122.402464984075)"
60540,135872,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2550 Pierce St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 4ft,,6001695.18556,2117280.97246,37.7937449767048,-122.43810155185601,"(37.7937449767048, -122.438101551856)"
61323,178851,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,642 Madrid St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 2ft,,6002153.25457,2090190.2605700002,37.719386440714004,-122.43457861601101,"(37.719386440714, -122.434578616011)"
61362,182193,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,2830 Lawton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 0ft,,5985470.896000001,2104355.1387,37.757318269846394,-122.49328551153499,"(37.7573182698464, -122.493285511535)"
62044,214343,2,Undocumented,72,Prunus domestica 'Mariposa' :: Mariposa Plum,105 Beverly St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,Width 10ft,,5991402.99723,2089917.07257,37.7180201978552,-122.47171800938999,"(37.7180201978552, -122.47171800939)"