rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
529,232316,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,79 Elsie St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/28/2016 12:00:00 AM,22,Width 3ft,Permit Number 778647,6007387.04905,2098921.1752299997,37.743655357512104,-122.417105607056,"(37.7436553575121, -122.417105607056)"
19849,94723,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,12 Manzanita Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/28/2010 12:00:00 AM,,3x3,Permit Number 53858,5997888.8,2114457.6,37.7857755383106,-122.451068225719,"(37.7857755383106, -122.451068225719)"
24572,177466,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,239 Bowdoin St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,Width 4ft,,6008505.89017,2094411.09774,37.7313345456447,-122.41291810371,"(37.7313345456447, -122.41291810371)"
26748,246425,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,438 Duncan St,1,4,:,1,Tree,1,Private,,,,12,Width 3ft,,6003653.22825,2099843.03322,37.745975810733796,-122.43008199861099,"(37.7459758107338, -122.430081998611)"
27642,131017,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,288 Union St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 6ft,,6011631.76913,2119784.6615,37.801179594732105,-122.403896160676,"(37.8011795947321, -122.403896160676)"
28161,249840,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,305 Greenwich St,3,17,Side Yard : Yard,1,Tree,1,Private,,,,5,Width 0ft,,6011283.33525,2120383.34662,37.8028039654926,-122.405144080631,"(37.8028039654926, -122.405144080631)"
28268,208869,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1960 09th Ave,6,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 3ft,,5993488.82904,2102282.17851,37.7520921674312,-122.46540599080099,"(37.7520921674312, -122.465405990801)"
28555,250831,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,286 30th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 4ft,,5986538.525669999,2113993.7557599996,37.7838455957381,-122.49030230342501,"(37.7838455957381, -122.490302303425)"
32546,249651,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2401 Lyon St,3,7,Front Yard : Yard,1,Tree,1,Private,,,,8,Width 10ft,,5999219.23747,2117269.58813,37.7935725973565,-122.446667700452,"(37.7935725973565, -122.446667700452)"
33074,250871,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,133 30th Ave,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 4ft,,5986470.57231,2114618.46238,37.7855568913773,-122.490583370354,"(37.7855568913773, -122.490583370354)"
35343,61688,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,1492 McAllister St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/09/1989 12:00:00 AM,1,3x3,Permit Number 23187,6002020.66401825,2111574.5058166,37.7780949815832,-122.436566728373,"(37.7780949815832, -122.436566728373)"
35406,231466,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,37 Seward St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,8,Width 3ft,,6000948.20429,2104259.35127,37.75794838352479,-122.439752154039,"(37.7579483835248, -122.439752154039)"
37970,177460,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1778 Cayuga Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,Width 10ft,,5997883.61331,2088503.0935,37.7145105638948,-122.449215627311,"(37.7145105638948, -122.449215627311)"
38580,177461,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,331 Foote Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,18,Width 10ft,,5998054.22369,2088916.4211,37.7156552236888,-122.44865568332399,"(37.7156552236888, -122.448655683324)"
39270,231465,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,518 Alvarado St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6002972.26535,2102724.90498,37.7538501612685,-122.43264249527999,"(37.7538501612685, -122.43264249528)"
39698,137639,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1492 MCALLISTER ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 0ft,,6002021.6701,2111571.8465,37.7780877369401,-122.436563057586,"(37.7780877369401, -122.436563057586)"
41007,246722,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,51 Stoneman St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,2,,,6007978.70213,2099380.21802,37.744949052962,-122.415092293879,"(37.744949052962, -122.415092293879)"
41697,231464,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,614 Banks St,2,10,Sidewalk: Curb side : Pot,1,Tree,1,Private,,,,9,Width 3ft,,6008499.04056,2095971.93589,37.7356198853381,-122.413052106275,"(37.7356198853381, -122.413052106275)"
42819,249858,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,237 Greenwich St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,10,Width 0ft,,6011564.2852,2120410.55302,37.8028943698465,-122.40417376073201,"(37.8028943698465, -122.404173760732)"
45942,131015,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,245 Alhambra St,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 4ft,,6001119.62501,2120025.6595400004,37.801248415336296,-122.44028996303301,"(37.8012484153363, -122.440289963033)"
48175,230432,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1553 Alabama St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,6009354.44461,2100300.41884,37.7475529374354,-122.410400171033,"(37.7475529374354, -122.410400171033)"
51644,249877,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,230 Greenwich St,13,13,Back Yard : Yard,1,Tree,1,Private,,,,39,Width 0ft,,6011569.83125,2120441.49442,37.802979637259,-122.404156747344,"(37.802979637259, -122.404156747344)"
53281,208871,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,148 Marston Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,5,,,5998513.60656,2093229.6533400002,37.7275246181613,-122.447378122617,"(37.7275246181613, -122.447378122617)"
53808,88032,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,2301X Lyon St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/23/2008 12:00:00 AM,5,3x3,Permit Number 51052,5999270.68055,2116740.2820200003,37.7921222013229,-122.44645160686399,"(37.7921222013229, -122.446451606864)"
57056,177458,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1778 Cayuga Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,Width 3ft,,5997884.50125,2088500.5782400002,37.7145037083567,-122.449212377147,"(37.7145037083567, -122.449212377147)"
57320,124523,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,19 Parsons St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,5996542.17205,2110672.3957599998,37.7753051788245,-122.455453478648,"(37.7753051788245, -122.455453478648)"
58968,118364,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,226 Monticello St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,3x3,,5991730.0,2090049.0,37.7184013526744,-122.47059731713101,"(37.7184013526744, -122.470597317131)"
59352,208870,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1925 08th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 6ft,,5993749.46744,2102404.23974,37.752442344554,-122.46451353327,"(37.752442344554, -122.46451353327)"
62554,250215,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,308 Filbert St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,24,Width 0ft,,6011346.81351,2120087.84529,37.8019961395695,-122.40490359473301,"(37.8019961395695, -122.404903594733)"
69489,124267,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,3 03rd Ave,1,7,Front Yard : Yard,1,Tree,1,Private,,,,1,,,5994878.62692,2115008.29877,37.7871148109698,-122.46152244011002,"(37.7871148109698, -122.46152244011)"
70144,230433,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,3847 25th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,23,Width 2ft,,6004835.33881,2101324.18993,37.7501096047966,-122.426099841943,"(37.7501096047966, -122.426099841943)"
70978,208868,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,109 Forest Side Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 3ft,,5992474.36438,2098340.93541,37.7412119642718,-122.46862738666901,"(37.7412119642718, -122.468627386669)"
75525,230434,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,272 Anderson St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6007874.82314,2097362.07469,37.739401840309895,-122.41530865007401,"(37.7394018403099, -122.415308650074)"
92063,110642,3,DPW Maintained,92,Magnolia x soulangiana :: Saucer Magnolia,200x DRUMM ST,6,11,Median : Cutout,1,Tree,2,DPW,,,,,,,6013666.0,2117675.0,37.7955004026749,-122.396708806749,"(37.7955004026749, -122.396708806749)"
98389,108704,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,518 Alvarado St,,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774627,6002997.66572,2102724.68002,37.75385098403721,-122.43255463892,"(37.7538509840372, -122.43255463892)"
102530,101892,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,39 Keystone Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/15/2012 12:00:00 AM,,2x4,Permit Number 769447,5994072.4,2092929.6,37.7264459565615,-122.46270953139799,"(37.7264459565615, -122.462709531398)"
110151,107080,6,Significant Tree,92,Magnolia x soulangiana :: Saucer Magnolia,401X TOWNSEND ST,8,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,14,2x30,,6013045.0,2110022.0,37.774452457479,-122.398320364295,"(37.774452457479, -122.398320364295)"
114287,92574,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,2727 15th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/24/2009 12:00:00 AM,,3x3,Permit Number 52910,5991771.8,2096942.1,37.7373305074535,-122.470954703905,"(37.7373305074535, -122.470954703905)"
118649,94724,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,12 Manzanita Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/28/2010 12:00:00 AM,,3x3,Permit Number 53858,5997888.8,2114457.6,37.7857755383106,-122.451068225719,"(37.7857755383106, -122.451068225719)"
130693,177468,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,433 Rolph St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 6ft,,6002151.79245,2087719.00941,37.71260084901029,-122.43440707753099,"(37.7126008490103, -122.434407077531)"
132919,120331,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2 West Clay St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 4ft,,5988901.82056,2115020.3676,37.786802120705794,-122.48220151690599,"(37.7868021207058, -122.482201516906)"
133601,43152,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,145 Harvard St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/11/2000 12:00:00 AM,7,,Permit Number 42963,6006122.592759999,2093162.96413,37.727773375118,-122.42106902632601,"(37.727773375118, -122.421069026326)"
134741,193442,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2500 Newhall St,1,10,Sidewalk: Curb side : Pot,1,Tree,1,Private,,,,3,Width 3ft,,6012910.65375,2093763.77575,37.7298034003831,-122.397644536081,"(37.7298034003831, -122.397644536081)"
134781,193443,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,56 Diana St,1,4,:,1,Tree,1,Private,,,,2,Width 3ft,,6013293.61767,2093994.34155,37.730457804667296,-122.396336731171,"(37.7304578046673, -122.396336731171)"
136698,123931,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,107 09th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 4ft,,5993010.60655,2114765.93274,37.786341643283,-122.467967688758,"(37.786341643283, -122.467967688758)"
146708,177463,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,228 Athens St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,12,,,6004520.699569999,2091928.49283,37.7242933576406,-122.426518939506,"(37.7242933576406, -122.426518939506)"
148242,177464,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,116 Vienna St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,16,Width 4ft,,6004715.70527,2092764.9343400002,37.7266010638798,-122.425904344615,"(37.7266010638798, -122.425904344615)"
148717,193441,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,201 Williams Ave,5,10,Sidewalk: Curb side : Pot,1,Tree,1,Private,,,,4,Width 3ft,,6012901.06981,2093790.55615,37.7298764001784,-122.397679546697,"(37.7298764001784, -122.397679546697)"
149207,88033,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,2301X Lyon St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/23/2008 12:00:00 AM,5,3x3,Permit Number 51052,5999271.52601,2116731.30769,37.7920976084744,-122.44644803565399,"(37.7920976084744, -122.446448035654)"
153227,250144,3,DPW Maintained,92,Magnolia x soulangiana :: Saucer Magnolia,2550x Lyon St,12,3,Median : Yard,1,Tree,2,DPW,,,,1,,,5999230.56416,2117643.35138,37.794599499022105,-122.446655413925,"(37.7945994990221, -122.446655413925)"
153595,177462,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,7 Vienna St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6005213.08337,2093459.4305599998,37.72853609375721,-122.424234296374,"(37.7285360937572, -122.424234296374)"
153911,177459,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1733 Cayuga Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,5,Width 4ft,,5998094.41644,2088625.2684400002,37.7148580835165,-122.448495803641,"(37.7148580835165, -122.448495803641)"
157822,88035,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,2301X Lyon St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/23/2008 12:00:00 AM,5,3x3,Permit Number 51052,5999273.69805,2116722.30576,37.792073015612104,-122.44643987249701,"(37.7920730156121, -122.446439872497)"
159098,230431,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,473 Fair Oaks St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 3ft,,6005534.20259,2100961.6582,37.7491536506215,-122.423657355208,"(37.7491536506215, -122.423657355208)"
159706,249648,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2460 Lyon St,8,7,Front Yard : Yard,1,Tree,1,Private,,,,18,,,5999259.81264,2117301.8944200003,37.7936636195302,-122.446529632962,"(37.7936636195302, -122.446529632962)"
160360,177465,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,428 Yale St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 2ft,,6007454.917169999,2091696.8482,37.723822751407205,-122.416359342429,"(37.7238227514072, -122.416359342429)"
160864,131016,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,3151 Divisadero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,17,Width 3ft,,6000408.1942300005,2119110.07362,37.798693928828705,-122.442686039353,"(37.7986939288287, -122.442686039353)"
162752,249845,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1470 Greenwich St,5,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,3,Width 0ft,,6011400.01044,2120398.50314,37.8028521035106,-122.404741390312,"(37.8028521035106, -122.404741390312)"
163891,249655,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2401 Lyon St,7,7,Front Yard : Yard,1,Tree,1,Private,,,,5,Width 10ft,,5999222.6408400005,2117247.53945,37.7935122519365,-122.44665433743201,"(37.7935122519365, -122.446654337432)"
163899,244074,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1686 Page St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 0ft,,5998529.895,2109000.7621,37.7708291569071,-122.448457105712,"(37.7708291569071, -122.448457105712)"
168680,208872,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1279 03rd Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,16,Width 3ft,,5995145.41464,2106852.58867,37.7647367433394,-122.460008372305,"(37.7647367433394, -122.460008372305)"
170993,208867,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,109 Forest Side Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 3ft,,5992482.68446,2098361.94158,37.7412701225134,-122.46860014710501,"(37.7412701225134, -122.468600147105)"
173083,177467,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,643 Hamilton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6009799.43879,2091400.61434,37.7231409178107,-122.40823379866801,"(37.7231409178107, -122.408233798668)"
173821,249649,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2401 Lyon St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,14,,,5999242.466569999,2117298.77489,37.793654063333996,-122.446589427069,"(37.793654063334, -122.446589427069)"
175437,131014,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,2857 Divisadero St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,10,Width 5ft,,6000547.14168,2118123.00002,37.7959916054794,-122.442134345737,"(37.7959916054794, -122.442134345737)"
176387,123176,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,751 10th Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,1,Width 5ft,,5992850.96915,2110344.37927,37.774192039834105,-122.46819822161699,"(37.7741920398341, -122.468198221617)"
179568,49573,1,Permitted Site,92,Magnolia x soulangiana :: Saucer Magnolia,871@ 22nd ST Wisconsin St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/07/2003 12:00:00 AM,6,,Permit Number 46458,6012786.20414,2103431.35736,37.7563416007986,-122.39875297208,"(37.7563416007986, -122.39875297208)"
181718,249856,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,241 Greenwich St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,6,Width 0ft,,6011508.41601,2120409.27478,37.802887738231504,-122.404367007957,"(37.8028877382315, -122.404367007957)"
186152,193440,2,Undocumented,92,Magnolia x soulangiana :: Saucer Magnolia,1775 Silver Ave,5,7,Front Yard : Yard,1,Tree,1,Private,,,,5,Width 3ft,,6011367.39112,2095333.90709,37.7340285952496,-122.403090198147,"(37.7340285952496, -122.403090198147)"
187917,250143,3,DPW Maintained,92,Magnolia x soulangiana :: Saucer Magnolia,2550x Lyon St,11,3,Median : Yard,1,Tree,2,DPW,,,,1,,,5999225.81293,2117634.10371,37.7945738359766,-122.446671188041,"(37.7945738359766, -122.446671188041)"
