rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
10187,173885,,,17,Tree(s) ::,410 Hearst Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/03/2017 12:00:00 AM,3,3x3,Permit Number 774920,5998687.3529,2094401.8148700001,37.7307530256695,-122.446861792344,"(37.7307530256695, -122.446861792344)"
10251,173771,,,17,Tree(s) ::,231 Stratford Dr,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,02/13/2017 12:00:00 AM,3,3x3,Permit Number 779366,5990884.97189,2090977.2345099999,37.7209011553391,-122.47358587031601,"(37.7209011553391, -122.473585870316)"
20491,85214,,,52,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.75264132339179,-122.409722943913,"(37.7526413233918, -122.409722943913)"
25407,95032,,,17,Tree(s) ::,211 Maynard St,,8,Front Yard : Cutout,2,Landscaping,1,Private,,,,,,,6004772.0,2093802.0,37.729451797878205,-122.425783519869,"(37.7294517978782, -122.425783519869)"
42741,85379,,,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3x3,,6007302.06128,2100623.1120599997,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)"
61148,85309,,,41,Olea europaea :: Olive Tree,1250 Haight St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,07/26/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.77064078968729,-122.442827504693,"(37.7706407896873, -122.442827504693)"
79071,95369,,,17,Tree(s) ::,27 Hartford St,,8,Front Yard : Cutout,2,Landscaping,1,Private,,,02/18/2011 12:00:00 AM,,,,6002651.0,2105744.0,37.7621216467866,-122.433969295968,"(37.7621216467866, -122.433969295968)"
79402,105345,,,5,Acacia melanoxylon :: Blackwood Acacia,466 Gonzalez Dr,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,,,,5989603.4,2089229.6,37.7160282834266,-122.477888136934,"(37.7160282834266, -122.477888136934)"
80888,87432,,,6,Acer rubrum :: Red Maple,598X Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006099.613365,2094764.868461,37.732170557364995,-122.421262171784,"(37.732170557365, -122.421262171784)"
82777,85446,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y12 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
83194,87400,,,82,Pyrus kawakamii :: Evergreen Pear,400X Monterey Blvd,10,11,Median : Cutout,1,Tree,2,DPW,,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)"
84406,122604,,,35,Prunus serrulata :: Ornamental Cherry,132 Surrey St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/21/2016 12:00:00 AM,3,3x3,Permit Number 779127,6002205.30607,2096205.3193700002,37.7359053840536,-122.434828615692,"(37.7359053840536, -122.434828615692)"
85180,85312,,,11,Lophostemon confertus :: Brisbane Box,1366 Turk St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,9,3x3,,6003535.852940001,2112477.60862,37.780660663043605,-122.431389631549,"(37.7806606630436, -122.431389631549)"
88231,85433,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y1 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
89317,85483,,,1,Myoporum laetum :: Myoporum,2448 Hyde St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)"
90534,87858,,,56,Koelreuteria paniculata :: Golden Rain Tree,,,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6000340.49747,2104887.90927,37.7596396402708,-122.441898968169,"(37.7596396402708, -122.441898968169)"
90989,105124,,,22,Maytenus boaria :: Mayten,134 26th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,4x4,,5987764.1,2115070.3,37.7868729795597,-122.486141380245,"(37.7868729795597, -122.486141380245)"
91145,87431,,,6,Acer rubrum :: Red Maple,522X Alemany Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006584.964111,2094794.1521,37.732278314780295,-122.419586279513,"(37.7322783147803, -122.419586279513)"
91687,85306,,,55,Ligustrum lucidum :: Glossy Privet,1661 Pine St,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6005989.138522,2115548.501173,37.789231309471795,-122.423120870526,"(37.7892313094718, -122.423120870526)"
93324,32776,,,17,Tree(s) ::,552 Broderick St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/20/2010 12:00:00 AM,,,Permit Number 54024,6001158.24288979,2110568.68225327,37.775284198166496,-122.43947802668,"(37.7752841981665, -122.43947802668)"
95026,85377,,,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3x3,,6007302.06128,2100623.1120599997,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)"
95845,85448,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y14 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
96265,85437,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y4 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
96662,87399,,,82,Pyrus kawakamii :: Evergreen Pear,400X Monterey Blvd,9,11,Median : Cutout,1,Tree,2,DPW,,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)"
97533,85444,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y10 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
98712,85439,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y5 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
99579,85445,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y11 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
102642,85435,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y3 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/07/2006 12:00:00 AM,3,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
103498,85440,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y6 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
104112,87433,,,6,Acer rubrum :: Red Maple,598X Alemany Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006099.613365,2094764.868461,37.732170557364995,-122.421262171784,"(37.732170557365, -122.421262171784)"
104127,105442,,,17,Tree(s) ::,38 Museum Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,6000691.7,2106753.8,37.764782922965004,-122.440818185531,"(37.764782922965, -122.440818185531)"
105765,87423,,,11,Lophostemon confertus :: Brisbane Box,45X Jones St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6009092.517833999,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)"
105788,85443,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y9 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
107509,87402,,,16,Prunus cerasifera :: Cherry Plum,1300 Webster St,7,11,Median : Cutout,1,Tree,2,DPW,,,04/21/2008 12:00:00 AM,3,3x3,,6003725.160049,2113179.0694110002,37.7825974263114,-122.430784800607,"(37.7825974263114, -122.430784800607)"
108522,113066,,,47,Cupressus macrocarpa :: Monterey Cypress,2X Cranleigh Dr,7,4,:,1,Tree,2,DPW,,,09/09/2015 01:08:00 PM,3,,,5991370.3,2095943.7,37.734565924896394,-122.472270103664,"(37.7345659248964, -122.472270103664)"
110133,87430,,,6,Acer rubrum :: Red Maple,522X Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006584.964111,2094794.1521,37.732278314780295,-122.419586279513,"(37.7322783147803, -122.419586279513)"
117485,87401,,,82,Pyrus kawakamii :: Evergreen Pear,400X Monterey Blvd,11,11,Median : Cutout,1,Tree,2,DPW,,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)"
117918,87429,,,6,Acer rubrum :: Red Maple,500X Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006724.46969,2094782.06277,37.7322529772765,-122.419103118684,"(37.7322529772765, -122.419103118684)"
119480,87425,,,17,Tree(s) ::,25X Jones St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6009102.081359,2112621.9601169997,37.781370907497,-122.41214351023399,"(37.781370907497, -122.412143510234)"
119540,85436,,,11,Lophostemon confertus :: Brisbane Box,1397X Buchanan St,7,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/17/2007 12:00:00 AM,3,3x3,Maintenance agreement ends 8/17/2010,6004184.830731,2113056.513958,37.782286952179,-122.429185796304,"(37.782286952179, -122.429185796304)"
120951,85249,,,131,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,07/19/2007 12:00:00 AM,3,3x3,under 3 yr maintenance agreement. expires 7/19/2010,6001350.124369999,2111060.02557,37.7766442216524,-122.43884948393499,"(37.7766442216524, -122.438849483935)"
122843,85018,,,16,Prunus cerasifera :: Cherry Plum,455 Valley St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/14/2007 12:00:00 AM,,,Permit Number 49374,6002971.0,2099180.0,37.744116613623,-122.43239370297701,"(37.744116613623, -122.432393702977)"
122914,85441,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y7 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
123072,85434,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y2 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/23/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
123320,109532,,,116,Sequoia sempervirens :: Coast Redwood,818 Goettingen St,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,6010847.3,2090865.3,37.7217296747854,-122.404573864697,"(37.7217296747854, -122.404573864697)"
123690,85484,,,1,Myoporum laetum :: Myoporum,2448 Hyde St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)"
125466,110020,,,1,Myoporum laetum :: Myoporum,1490X Douglass St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,9x9,,6001386.81709,2099547.0285,37.745034430207795,-122.437897729467,"(37.7450344302078, -122.437897729467)"
126348,85447,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y13 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
128811,87422,,,11,Lophostemon confertus :: Brisbane Box,45X Jones St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,,,,6009092.517833999,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)"
129428,85380,,,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3x3,,6007302.06128,2100623.1120599997,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)"
138815,87410,,,11,Lophostemon confertus :: Brisbane Box,898X Ellis St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/22/2008 12:00:00 AM,3,3x3,,6006570.640875,2113589.260791,37.783884515657896,-122.42096977598499,"(37.7838845156579, -122.420969775985)"
140895,85310,,,41,Olea europaea :: Olive Tree,1250 Haight St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,07/27/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.77064078968729,-122.442827504693,"(37.7706407896873, -122.442827504693)"
141531,91166,,,299,Cercis canadensis :: Eastern Redbud,1548x Quesada Ave,4,11,Median : Cutout,1,Tree,2,DPW,,,01/31/2009 12:00:00 AM,3,,,6015526.48125,2094420.051093,37.7317507154659,-122.388647039673,"(37.7317507154659, -122.388647039673)"
141737,97434,,,46,Ulmus parvifolia :: Chinese Elm,1380x Newcomb Ave,5,11,Median : Cutout,1,Tree,2,DPW,,,09/30/2011 12:00:00 AM,3,,,6016360.63733,2094893.94179,37.7330981190079,-122.38579618360501,"(37.7330981190079, -122.385796183605)"
143542,85442,,,127,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y8 Valencia St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)"
143623,122603,,,35,Prunus serrulata :: Ornamental Cherry,132 Surrey St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,Permit Number 779127,6002205.30607,2096205.3193700002,37.7359053840536,-122.434828615692,"(37.7359053840536, -122.434828615692)"
145363,85250,,,131,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,07/19/2007 12:00:00 AM,15,3x3,under 3yr maintenance agreement. Expires 7/19/2010.,6001350.124369999,2111060.02557,37.7766442216524,-122.43884948393499,"(37.7766442216524, -122.438849483935)"
1,141565,1,Permitted Site,1,Myoporum laetum :: Myoporum,501X Baker St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/21/1988 12:00:00 AM,21,Width 0ft,Permit Number 25401,6000609.0,2110829.0,37.7759676911831,-122.441396661871,"(37.7759676911831, -122.441396661871)"
6,141566,1,Permitted Site,1,Myoporum laetum :: Myoporum,501X Baker St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 0ft,,6000587.8822,2110733.5952,37.7757045307049,-122.441462866076,"(37.7757045307049, -122.441462866076)"
8,122650,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
10,122670,1,Permitted Site,8,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,301x Hickory St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3X3,,,,,,
11,122658,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
12,122660,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
13,122648,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
16,122649,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
23,52566,1,Permitted Site,14,Hakea suaveolens :: Sweet Hakea Tree,1555 40th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/12/2016 12:00:00 AM,2,3x3,Permit Number 777142,5983716.6125,2104561.7225,37.7577827259957,-122.499367683206,"(37.7577827259957, -122.499367683206)"
26,237469,1,Permitted Site,16,Prunus cerasifera :: Cherry Plum,4200 23rd St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/17/2000 12:00:00 AM,0,Width 3ft,Permit Number 43111,6001814.64366,2102375.07824,37.75282390261339,-122.43662077403299,"(37.7528239026134, -122.436620774033)"
28,21823,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,2741 Taylor St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/19/2006 12:00:00 AM,3,4x4,,6008229.33947,2122327.41953,37.8079706947476,-122.415850241604,"(37.8079706947476, -122.415850241604)"
31,22614,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,5,1,Sidewalk: Curb side : Cutout,1,Tree,3,Rec/Park,,,,24,3x5,,6005426.7391,2112695.1691,37.781365013820206,-122.424863625752,"(37.7813650138202, -122.424863625752)"
33,2889,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,1545 California St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,65,3X3,,6006951.47041,2116025.01423,37.79059395549061,-122.419825138035,"(37.7905939554906, -122.419825138035)"
39,3558,1,Permitted Site,11,Lophostemon confertus :: Brisbane Box,101 Cargo Way,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/21/2017 05:52:00 PM,6,3X3,,6018773.865780001,2097541.9761,37.7405023461002,-122.377636624239,"(37.7405023461002, -122.377636624239)"
45,27522,1,Permitted Site,2,Metrosideros excelsa :: New Zealand Xmas Tree,3201 California St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,3X3,,5998967.7443,2114917.3257,37.787099536792,-122.44736849888001,"(37.787099536792, -122.44736849888)"
51,60867,1,Permitted Site,17,Tree(s) ::,,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/25/1983 12:00:00 AM,,,Permit Number 20649,,,,,
55,2909,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,1700 California St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,30,4X4,,6006037.49643,2115968.63965,37.7903876339283,-122.422983431149,"(37.7903876339283, -122.422983431149)"
56,27602,1,Permitted Site,26,Pittosporum undulatum :: Victorian Box,988 Fulton St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,4X4,,6003218.3377,2111393.5053,37.7776659856505,-122.432410615738,"(37.7776659856505, -122.432410615738)"
57,44642,1,Permitted Site,17,Tree(s) ::,,60,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,
58,4749,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1255 Columbus Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/03/2015 12:00:00 AM,8,3X3,,6007516.58505,2121541.63395,37.805773032263296,-122.41826116482599,"(37.8057730322633, -122.418261164826)"
59,44994,1,Permitted Site,17,Tree(s) ::,,106,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,
67,166623,1,Permitted Site,29,Potential Site :: Potential Site,520 Jersey St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/21/2017 12:00:00 AM,3,Width 3ft,Permit Number 18521,6001647.24706,2101482.78936,37.7503643764264,-122.437135780708,"(37.7503643764264, -122.437135780708)"
73,65479,1,Permitted Site,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1051 Bush St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/01/1997 12:00:00 AM,10,3x3,Permit Number 28361,6008468.497880001,2115537.43749,37.789340533487795,-122.41454177659901,"(37.7893405334878, -122.414541776599)"
75,138824,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,729 GROVE ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,Width 0ft,,6004305.1004,2111150.1162,37.77705926326529,-122.428633779399,"(37.7770592632653, -122.428633779399)"
76,241180,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,3,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,7,Width 3ft,Permit Number 43693,6004770.13014,2108408.30025,37.7695572102182,-122.426829784767,"(37.7695572102182, -122.426829784767)"
77,49739,1,Permitted Site,17,Tree(s) ::,145 Missouri St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,03/22/2017 12:00:00 AM,3,,Permit Number 779552,6013462.1222,2106403.54987,37.764540227980206,-122.396623740816,"(37.7645402279802, -122.396623740816)"
80,225032,1,Permitted Site,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',4425 18th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/02/2004 12:00:00 AM,11,Width 3ft,Permit Number 47310,6001257.01437,2105216.66208,37.7605944983664,-122.43875275812799,"(37.7605944983664, -122.438752758128)"
82,241178,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,1,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,8,Width 3ft,Permit Number 43693,6004795.3896699995,2108410.1055900003,37.769563595403106,-122.42674254153299,"(37.7695635954031, -122.426742541533)"
84,36641,1,Permitted Site,33,Robinia x ambigua :: Locust,,13,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,
85,22613,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,4,1,Sidewalk: Curb side : Cutout,1,Tree,3,Rec/Park,,,,24,3x5,,6005358.7073,2112686.5825,37.7813375942673,-122.42509837168001,"(37.7813375942673, -122.42509837168)"
87,11032,1,Permitted Site,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1500 Hyde St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,70,3X3,,6007492.86428,2117507.22815,37.794694232707,-122.41805706457599,"(37.794694232707, -122.418057064576)"
89,251189,1,Permitted Site,17,Tree(s) ::,1493 Hudson Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,3x3,,6016267.45517,2096986.6643299998,37.7388391569445,-122.38626419104999,"(37.7388391569445, -122.38626419105)"
90,241179,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,2,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,7,Width 3ft,Permit Number 43693,6004783.47466,2108409.88584,37.769562318364,-122.426783739481,"(37.769562318364, -122.426783739481)"
91,241181,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,4,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,8,Width 3ft,Permit Number 43693,6004757.3052900005,2108409.26199,37.7695591257908,-122.42687421397,"(37.7695591257908, -122.42687421397)"
99,7992,1,Permitted Site,9,Pyrus calleryana :: Ornamental Pear,2247 Franklin St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/01/2007 12:00:00 AM,3,3X3,,6005467.69382,2117725.44397,37.7951792074025,-122.42507996488001,"(37.7951792074025, -122.42507996488)"
100,106679,1,Permitted Site,37,Tristaniopsis laurina :: Swamp Myrtle,2200 Lyon St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/24/2014 12:00:00 AM,10,3x3,Permit Number 773028,5999374.7893199995,2116379.94206,37.7911387486163,-122.44606546047702,"(37.7911387486163, -122.446065460477)"
103,117428,1,Permitted Site,38,Leptospermum laevigatum :: Australian Tea Tree,,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,