rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
2713,109887,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1024 Pacific Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,,,6009193.94635,2118049.36414,37.796278400188704,-122.412209406439,"(37.7962784001887, -122.412209406439)"
2765,173854,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,240 Missouri St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6013446.0,2105960.0,37.763321440581,-122.396648407729,"(37.763321440581, -122.396648407729)"
6018,19926,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY37,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,20ST,,,,,,
7267,19835,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,19,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60X,,,,,,
8172,19836,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,20,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60X,,,,,,
11287,20003,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY46,23,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,2,,,,,,
14534,18564,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,1700X Quesada Ave,19,11,Median : Cutout,1,Tree,2,DPW,,,,30,19,,6014511.59225,2095170.6430400002,37.7337553901961,-122.392208220649,"(37.7337553901961, -122.392208220649)"
15209,19838,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,22,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,60X,,,,,,
15545,17442,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,1944 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,3x3,,6013068.40824,2096637.6125599998,37.73770314508,-122.39730060745501,"(37.73770314508, -122.397300607455)"
16066,22498,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,6404 03rd St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/20/2003 12:00:00 AM,3,3X3,,6013069.4059,2090221.21293,37.720085079934705,-122.39684744087799,"(37.7200850799347, -122.396847440878)"
16686,19817,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,100ST,,,,,,
17045,19792,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY19,14,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,20ST,,,,,,
17577,5550,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,951 Dolores St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/27/1998 12:00:00 AM,18,6,,6005117.32575,2102805.17707,37.7541919854752,-122.425230085106,"(37.7541919854752, -122.425230085106)"
21420,7445,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,2548 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,30,3X3,,6008209.4393,2103591.6656299997,37.7565257046152,-122.41459240931201,"(37.7565257046152, -122.414592409312)"
23535,207712,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,579 Hearst Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,,,5997579.44084,2094367.86788,37.730596459453395,-122.450689553205,"(37.7305964594534, -122.450689553205)"
23748,224117,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2818 23rd St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 4ft,,6009831.98095,2102814.76339,37.754483528604396,-122.40892624516701,"(37.7544835286044, -122.408926245167)"
24799,120350,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2122 Lake St,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 6ft,,5988813.63616,2114710.28976,37.7859456052821,-122.482483881641,"(37.7859456052821, -122.482483881641)"
25243,126568,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2745 Larkin St,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6006520.94056,2120654.06544,37.8032799020007,-122.421643667929,"(37.8032799020007, -122.421643667929)"
25572,191703,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1501 Quint St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,7,Width 4ft,,6013259.66608,2096346.4213299998,37.7369142408999,-122.396618925818,"(37.7369142408999, -122.396618925818)"
25968,249846,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,289 Greenwich St,3,17,Side Yard : Yard,1,Tree,1,Private,,,,14,Width 0ft,,6011427.16735,2120382.55668,37.8028098362532,-122.40464628970601,"(37.8028098362532, -122.404646289706)"
26210,118831,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,662 46th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 3ft,,5981671.941000001,2111218.67307,37.775940615740105,-122.50693266579799,"(37.7759406157401, -122.506932665798)"
26546,191706,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1499 Rankin St,7,17,Side Yard : Yard,1,Tree,1,Private,,,,1,Width 3ft,,6012685.03055,2096691.5436200001,37.7378298766422,-122.39862992054701,"(37.7378298766422, -122.398629920547)"
27037,207730,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,740 Foerster St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,16,Width 3ft,,5998158.00142,2095945.9651099998,37.7349626400957,-122.44880301654,"(37.7349626400957, -122.44880301654)"
27406,111563,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1498x Kansas St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,3x3,,6011720.06091,2101415.9054400004,37.750748151322604,-122.40229838558001,"(37.7507481513226, -122.40229838558)"
29285,207725,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,380 Ralston St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,3,Width 6ft,,5992234.508719999,2090438.5826599998,37.7195002121526,-122.468881791362,"(37.7195002121526, -122.468881791362)"
29901,191709,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,3535 Jennings St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,9,,,6013020.366769999,2089365.2626599998,37.717732082047895,-122.39695697201,"(37.7177320820479, -122.39695697201)"
32095,224121,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,211 Ogden Ave,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 4ft,,6008290.10508,2096093.22608,37.7359411906366,-122.413783055452,"(37.7359411906366, -122.413783055452)"
33648,224127,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,950 Corbett Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,5999802.0318599995,2102082.0449599996,37.7519047262434,-122.443559684852,"(37.7519047262434, -122.443559684852)"
34006,207717,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1180 Plymouth Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,11,Width 3ft,,5995974.63238,2091762.70234,37.723351307004705,-122.456049310222,"(37.7233513070047, -122.456049310222)"
34441,191696,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1700 22nd St,3,7,Front Yard : Yard,1,Tree,1,Private,,,,7,,,6012930.9536,2103804.38992,37.7573739307682,-122.398278546439,"(37.7573739307682, -122.398278546439)"
34794,224120,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1350 Noe St,6,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,,,6003219.3903,2100351.64414,37.7473477571063,-122.431618456154,"(37.7473477571063, -122.431618456154)"
34978,249883,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,230 Greenwich St,19,13,Back Yard : Yard,1,Tree,1,Private,,,,14,Width 0ft,,6011507.08304,2120427.1107900003,37.802936637067496,-122.40437287690901,"(37.8029366370675, -122.404372876909)"
35128,249903,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,300 Greenwich St,4,7,Front Yard : Yard,1,Tree,1,Private,,,,17,Width 0ft,,6011307.54061,2120412.72536,37.8028859854681,-122.40506238711399,"(37.8028859854681, -122.405062387114)"
35240,207714,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,298 Staples Ave,11,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,12,,,5998133.74364,2093826.5868,37.7291419427263,-122.448734282271,"(37.7291419427263, -122.448734282271)"
35482,207723,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,301 Byxbee St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,5,Width 10ft,,5991929.884269999,2090544.1507700002,37.719772472009204,-122.469942439216,"(37.7197724720092, -122.469942439216)"
36817,176286,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,901 Delano Ave,7,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,6,Width 6ft,,5998666.60141,2089601.1299700001,37.7175702751322,-122.446588269645,"(37.7175702751322, -122.446588269645)"
36917,191685,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1301 Minnesota St,13,7,Front Yard : Yard,1,Tree,1,Private,,,,4,,,6015385.022890001,2102351.0583099998,37.7535197845136,-122.38968982661801,"(37.7535197845136, -122.389689826618)"
37182,143060,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,444 GREENWICH ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 0ft,,6010718.0238,2120346.7181,37.80267177317779,-122.407097773383,"(37.8026717731778, -122.407097773383)"
37208,224118,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1525 Florida St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,6009611.07907,2100364.72243,37.7477438841853,-122.409517278718,"(37.7477438841853, -122.409517278718)"
37458,246770,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,99 Waltham St,3,17,Side Yard : Yard,1,Tree,1,Private,,,,9,,,6009309.01668,2098932.20278,37.7437935707282,-122.410460661231,"(37.7437935707282, -122.410460661231)"
37671,176274,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,775 London St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,,,6000713.865119999,2089358.3764799999,37.7170204575094,-122.439494437135,"(37.7170204575094, -122.439494437135)"
38723,191689,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1 01st St,27,23,: Yard,1,Tree,1,Private,,,,3,,,6014402.09171,2105890.67407,37.7631842517621,-122.393336722306,"(37.7631842517621, -122.393336722306)"
39445,224131,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1340 Alabama St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 4ft,,6009255.1331,2101276.97976,37.7502287892492,-122.41081254437799,"(37.7502287892492, -122.410812544378)"
41072,32329,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,1884 08th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/02/1996 12:00:00 AM,5,,Permit Number 36893,5993786.54543,2102682.50055,37.7532085147622,-122.46440551389601,"(37.7532085147622, -122.464405513896)"
41649,73939,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1450 Santiago St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/22/1995 12:00:00 AM,2,,,5988330.9539,2099688.5183,37.744671848150894,-122.483052396761,"(37.7446718481509, -122.483052396761)"
41768,191697,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1700 22nd St,7,7,Front Yard : Yard,1,Tree,1,Private,,,,13,,,6012906.9277800005,2103803.94978,37.7573713838993,-122.398361606903,"(37.7573713838993, -122.398361606903)"
42410,126571,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1013 Vallejo St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,13,,,6008640.83285,2118637.5271099997,37.7978622987641,-122.414164932777,"(37.7978622987641, -122.414164932777)"
45069,126561,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,8 Codman Pl,2,13,Back Yard : Yard,1,Tree,1,Private,,,,7,,,6009832.93804,2117260.0663900003,37.7941470150322,-122.40994260678998,"(37.7941470150322, -122.40994260679)"
46503,176289,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,140 South Hill Blvd,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,10,Width 6ft,,6003155.69301,2086832.03957,37.710222356236,-122.430874024341,"(37.710222356236, -122.430874024341)"
47316,126572,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1001 Vallejo St,5,7,Front Yard : Yard,1,Tree,1,Private,,,,6,,,6008680.36365,2118649.32289,37.7978969073709,-122.414028979559,"(37.7978969073709, -122.414028979559)"
48398,224111,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1100 San Jose Ave,50,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,,,6004733.53405,2096634.51546,37.7372270772601,-122.42611806850799,"(37.7372270772601, -122.426118068508)"
48766,191702,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1998 Revere Ave,7,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,1,,,6013024.54675,2095962.65305,37.7358474048249,-122.397404937794,"(37.7358474048249, -122.397404937794)"
49466,224126,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,3213 21st St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6006857.14128,2103777.70396,37.7569604557817,-122.41928234412902,"(37.7569604557817, -122.419282344129)"
50134,191700,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,1700x Quesada Ave,39,3,Median : Yard,1,Tree,2,DPW,,,,3,,,6014384.30677,2095263.8272900002,37.7340041867507,-122.39265480417801,"(37.7340041867507, -122.392654804178)"
50631,191693,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2212 25th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6012143.16846,2101895.7398,37.752089281506706,-122.400868941954,"(37.7520892815067, -122.400868941954)"
51044,176285,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1 Santa Barbara Ave,6,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,1,Width 8ft,,5993431.64495,2086606.10767,37.7090462435678,-122.464465643484,"(37.7090462435678, -122.464465643484)"
54742,72881,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,130 Alpha St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/21/1998 12:00:00 AM,8,,,6010899.06821,2088108.5640200002,37.714163133309896,-122.40420099129601,"(37.7141631333099, -122.404200991296)"
55093,202013,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,7 Wheat St,2,4,:,1,Tree,1,Private,,,,3,Width 3ft,,6012149.42791,2091374.5561400002,37.723200675946394,-122.40010846893601,"(37.7232006759464, -122.400108468936)"
55102,191686,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1301 Minnesota St,14,7,Front Yard : Yard,1,Tree,1,Private,,,,6,,,6015385.377169999,2102357.3727700002,37.7535371423304,-122.38968904242701,"(37.7535371423304, -122.389689042427)"
55948,207724,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,132 Ralston St,1,4,:,1,Tree,1,Private,,,,3,Width 3ft,,5992208.616230001,2088772.7459099998,37.71492473315389,-122.46885013341999,"(37.7149247331539, -122.46885013342)"
56447,191691,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2301 19th St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,,,6010894.94565,2105057.58809,37.7607013108401,-122.405408158461,"(37.7607013108401, -122.405408158461)"
56636,207715,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,117 Judson Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,2,,,5999294.96193,2093458.5663400001,37.7281977787,-122.444693427785,"(37.7281977787, -122.444693427785)"
57318,218344,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,385 Castenada Ave,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 0ft,,5993369.339269999,2100022.3312,37.745880311731,-122.46565503467501,"(37.745880311731, -122.465655034675)"
57409,176288,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,51 Tulane St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 2ft,,6007278.5163199995,2093753.93468,37.7294611462914,-122.41711482421199,"(37.7294611462914, -122.417114824212)"
58281,176277,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,190 Foote Ave,8,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,1,Width 8ft,,5998652.47444,2088356.09646,37.7141508908239,-122.44654757532301,"(37.7141508908239, -122.446547575323)"
59361,176270,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,195 Rome St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,3,Width 0ft,,5998756.35201,2088943.21744,37.7157689240671,-122.44623074418001,"(37.7157689240671, -122.44623074418)"
61536,246754,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1838 Alabama St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,16,,,6009313.62627,2099009.8875700003,37.7440071345341,-122.410450206611,"(37.7440071345341, -122.410450206611)"
62610,224125,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1745 Folsom St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 4ft,,6008033.82801,2108179.5959900003,37.7691132329216,-122.415524547646,"(37.7691132329216, -122.415524547646)"
63802,183573,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,2587 26th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 0ft,,5988295.3826,2097727.4025,37.7392850696685,-122.483031684036,"(37.7392850696685, -122.483031684036)"
64078,247873,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,388 Mayflower St,1,17,Side Yard : Yard,1,Tree,1,Private,,,,9,,,6009888.01932,2098399.59712,37.7423635938187,-122.40842103750299,"(37.7423635938187, -122.408421037503)"
64704,191708,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,979 Le Conte Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,18,,,6013251.209530001,2089459.918,37.7180048338374,-122.396165676526,"(37.7180048338374, -122.396165676526)"
64747,191695,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,950x Kansas St,4,3,Median : Yard,1,Tree,2,DPW,,,,4,,,6011603.94241,2103847.92507,37.7574194607598,-122.40287096412901,"(37.7574194607598, -122.402870964129)"
65151,176278,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,87 Seneca Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 1ft,,6000216.84897,2089896.4695599999,37.7184696403425,-122.441250964156,"(37.7184696403425, -122.441250964156)"
65580,191710,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,1427x Innes Ave,28,3,Median : Yard,1,Tree,2,DPW,,,,3,,,6016141.2133599995,2096757.17707,37.7382020430791,-122.386684681762,"(37.7382020430791, -122.386684681762)"
66405,249910,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,308 Greenwich St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,10,Width 0ft,,6011272.31007,2120413.3018099996,37.8028855987512,-122.40518434418699,"(37.8028855987512, -122.405184344187)"
67005,191705,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1700 Armstrong Ave,3,17,Side Yard : Yard,1,Tree,1,Private,,,,6,,,6013900.77828,2092879.68746,37.727430958252604,-122.394159667654,"(37.7274309582526, -122.394159667654)"
67780,191690,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,900x Carolina St,22,3,Median : Yard,1,Tree,2,DPW,,,,2,,,6012468.62754,2103498.74867,37.756508943061206,-122.39985600137399,"(37.7565089430612, -122.399856001374)"
68300,224116,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,400 Prospect Ave,15,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,,,6006205.79839,2097605.42741,37.7399760871276,-122.421096686769,"(37.7399760871276, -122.421096686769)"
69216,207727,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,378 Victoria St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 6ft,,5993265.77465,2089711.0849799998,37.717562206406,-122.46526429632601,"(37.717562206406, -122.465264296326)"
70263,48553,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,378 18th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/22/2002 12:00:00 AM,3,,Permit Number 45869,5990302.44703,2112853.20794,37.780933073312504,-122.477197298017,"(37.7809330733125, -122.477197298017)"
71206,126566,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1519 Pacific Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 4ft,,6006877.845840001,2117681.84008,37.79513903917879,-122.420197513099,"(37.7951390391788, -122.420197513099)"
71579,248210,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,69 Fair Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,5,Width 6ft,,6007064.668,2099422.3589,37.7450133544796,-122.418255851634,"(37.7450133544796, -122.418255851634)"
72590,249863,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,233 Greenwich St,4,7,Front Yard : Yard,1,Tree,1,Private,,,,6,Width 0ft,,6011630.0308300005,2120434.01589,37.8029624665125,-122.40394789778799,"(37.8029624665125, -122.403947897788)"
72600,187568,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,138 Alpha St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,Width 10ft,,6010896.54149,2088103.23155,37.714148350239704,-122.40420934958401,"(37.7141483502397, -122.404209349584)"
73148,183678,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,3623 Irving St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 0ft,,5984470.6439,2106306.3709,37.7626172515097,-122.49688873282601,"(37.7626172515097, -122.496888732826)"
73220,246771,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1850 Alabama St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,18,,,6009333.37029,2098874.50038,37.743636497837,-122.410372378408,"(37.743636497837, -122.410372378408)"
73834,207713,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,171 Flood Ave,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,11,,,5999625.5730099995,2094046.65577,37.7298313962868,-122.443592725033,"(37.7298313962868, -122.443592725033)"
74925,61499,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,154 20th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,08/27/1984 12:00:00 AM,7,,Permit Number 21452,5989629.6033,2114330.31946,37.7849497475064,-122.47963307901001,"(37.7849497475064, -122.47963307901)"
75558,191687,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,800 19th St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,7,Width 10ft,,6015123.17396,2105339.16037,37.7617099499859,-122.390804173874,"(37.7617099499859, -122.390804173874)"
75891,61497,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,137 20th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/20/1984 12:00:00 AM,9,,Permit Number 21447,5989576.46395,2114470.4752700003,37.7853314889271,-122.479827181582,"(37.7853314889271, -122.479827181582)"
77276,176283,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,35 Tomaso Ct,9,17,Side Yard : Yard,1,Tree,1,Private,,,,8,Width 3ft,,6009206.42472,2086339.2337599997,37.7092101890802,-122.40992661863999,"(37.7092101890802, -122.40992661864)"
78574,109626,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,117 JUDSON AVE,,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x12,,5999286.5,2093444.4,37.728158398345705,-122.44472166307101,"(37.7281583983457, -122.444721663071)"
79512,804,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,680X 39th Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,,3,6-HOA,,5983823.94935,2111143.69789,37.7758612538886,-122.499482885033,"(37.7758612538886, -122.499482885033)"
80361,115303,1,Permitted Site,190,Eriobotrya japonica :: Edible Loquat,916 Ortega St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/25/2016 12:00:00 AM,,4x4,Permit Number 775645,5991143.3,2102523.7,37.7526197703983,-122.473534716603,"(37.7526197703983, -122.473534716603)"
84522,113121,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1x TOMASO CT,9,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,,6009323.0,2086334.0,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)"
94834,99679,3,DPW Maintained,190,Eriobotrya japonica :: Edible Loquat,165 Grattan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,,10,3x3,,5997880.8,2106478.8,37.7638673579207,-122.45052048585899,"(37.7638673579207, -122.450520485859)"