rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
101,192592,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1399X Mission St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 3ft,,6008031.0,2110483.0,37.775437677991796,-122.41569744526699,"(37.7754376779918, -122.415697445267)"
102,98037,5,Private,26,Pittosporum undulatum :: Victorian Box,1384X Grove St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/23/2017 12:00:00 AM,3,,Permit Number 767782,6001197.2582,2110764.9293,37.775825263482105,-122.439357134105,"(37.7758252634821, -122.439357134105)"
103,117428,1,Permitted Site,38,Leptospermum laevigatum :: Australian Tea Tree,,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,
104,251210,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,11/02/1992 12:00:00 AM,,,,,,,,
105,6251,3,DPW Maintained,5,Acacia melanoxylon :: Blackwood Acacia,1315 Ellis St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,12/06/2003 12:00:00 AM,24,3X3,,6004480.8051,2113256.6545,37.7828532389184,-122.428176124144,"(37.7828532389184, -122.428176124144)"
106,10645,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,906 Hayes St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,4x4,,6003455.1435,2110726.9996,37.775849351151706,-122.431543829861,"(37.7758493511517, -122.431543829861)"
107,142075,2,Undocumented,26,Pittosporum undulatum :: Victorian Box,1384X GROVE ST,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 0ft,,6001166.7226,2110758.8221,37.775806756879895,-122.439462326391,"(37.7758067568799, -122.439462326391)"
108,192593,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1399X Mission St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 3ft,,6008031.0,2110483.0,37.775437677991796,-122.41569744526699,"(37.7754376779918, -122.415697445267)"
109,9895,3,DPW Maintained,40,Eucalyptus Spp :: Eucalyptus,1800X Pine St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6005051.0377,2115464.4068,37.7889474242075,-122.426360597873,"(37.7889474242075, -122.426360597873)"
110,97646,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,1824 Noriega St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,4x4,,5988290.0,2103126.0,37.7541078738982,-122.48344595561899,"(37.7541078738982, -122.483445955619)"
111,7749,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,400X Franklin St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,3X3,,6006371.15759,2111615.2483900003,37.7784531123456,-122.421519673008,"(37.7784531123456, -122.421519673008)"
112,9896,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800X Pine St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,02/20/2007 12:00:00 AM,3,3X3,,6004999.6173,2115457.4476,37.7889254092316,-122.426538009917,"(37.7889254092316, -122.426538009917)"
113,183695,1,Permitted Site,41,Olea europaea :: Olive Tree,1341 42nd Ave,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 0ft,,5983048.7244,2105854.1384,37.7612921278024,-122.50177309900499,"(37.7612921278024, -122.501773099005)"
114,251216,6,Significant Tree,1,Myoporum laetum :: Myoporum,399X Townsend St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6013957.0,2110872.0,37.776837125863,-122.39522511301901,"(37.776837125863, -122.395225113019)"
115,6964,1,Permitted Site,26,Pittosporum undulatum :: Victorian Box,700 Fell St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,3X3,,6003997.6735,2110460.7643,37.7751490695403,-122.42964808764499,"(37.7751490695403, -122.429648087645)"
116,26163,1,Permitted Site,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',220 Richardson Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,5999083.87135,2119853.9919,37.8006609458028,-122.447322173097,"(37.8006609458028, -122.447322173097)"
117,220007,3,DPW Maintained,42,Acacia baileyana :: Bailey's Acacia,929 Valencia St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,09/12/2015 03:22:00 PM,1,Width 3ft,Permit Number 24134,6006336.25046,2104153.4311599997,37.7579627654961,-122.421110461684,"(37.7579627654961, -122.421110461684)"
118,251217,6,Significant Tree,1,Myoporum laetum :: Myoporum,399X Townsend St,2,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6013957.0,2110872.0,37.776837125863,-122.39522511301901,"(37.776837125863, -122.395225113019)"
119,251215,3,DPW Maintained,43,Ficus nitida :: Laurel Fig,175X Otis St,11,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3X3,,6006718.5849914,2108715.6870946,37.7705111956623,-122.42011195674299,"(37.7705111956623, -122.420111956743)"
120,110194,1,Permitted Site,44,Ginkgo biloba :: Maidenhair Tree,2123 Pierce St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/26/2015 12:00:00 AM,3,3x3,Permit Number 774924,6001844.69538,2115843.7088,37.789807124247496,-122.43748126425501,"(37.7898071242475, -122.437481264255)"
121,59839,1,Permitted Site,2,Metrosideros excelsa :: New Zealand Xmas Tree,1201 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/10/1981 12:00:00 AM,3,,Permit Number 19293,6016946.5018,2093669.1216,37.729767407645895,-122.383685429115,"(37.7297674076459, -122.383685429115)"
122,183689,1,Permitted Site,45,Rhamnus alaternus :: Italian Buckthorn,1341 42nd Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 0ft,,5983043.6112,2105976.497,37.761627789464704,-122.501799836383,"(37.7616277894647, -122.501799836383)"
123,18916,3,DPW Maintained,41,Olea europaea :: Olive Tree,2621 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,14,6x5,,6002236.03231,2115724.70658,37.7895026155894,-122.4361187581,"(37.7895026155894, -122.4361187581)"
124,20281,3,DPW Maintained,2,Metrosideros excelsa :: New Zealand Xmas Tree,20X Sunset Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60,,,,,,
125,119758,2,Undocumented,22,Maytenus boaria :: Mayten,151X Octavia St Frontage West,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,,,,,
126,228560,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,700 Valencia St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,7,Width 3ft,,6006200.30022,2105449.82338,37.761514690968596,-122.42167271244301,"(37.7615146909686, -122.421672712443)"
127,18052,3,DPW Maintained,46,Ulmus parvifolia :: Chinese Elm,2840 Pine St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6000317.799,2114808.7133,37.7868783690408,-122.442689819484,"(37.7868783690408, -122.442689819484)"
128,212622,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,115 Beverly St,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5991392.0,2089980.0,37.718192344870296,-122.471760605115,"(37.7181923448703, -122.471760605115)"
129,20398,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,262X Sunset Blvd,43,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,60,,,,,,
130,66855,1,Permitted Site,22,Maytenus boaria :: Mayten,2041 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/15/1991 12:00:00 AM,8,,Permit Number 30161,5998071.2779,2109932.9259,37.7733624072524,-122.450110663343,"(37.7733624072524, -122.450110663343)"
131,237033,3,DPW Maintained,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,100 Octavia St,7,4,:,1,Tree,2,DPW,,,,6,Width 4ft,,6005718.98472,2109769.85153,37.7733493059578,-122.423644547079,"(37.7733493059578, -122.423644547079)"
132,116641,1,Permitted Site,44,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,3,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,1,4x4,,6015158.0,2112983.0,37.782700175280794,-122.39121805332199,"(37.7827001752808, -122.391218053322)"
133,218972,2,Undocumented,23,Fraxinus americana :: American Ash,742 Myra Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 2ft,Permit Number 779535,5997475.9556599995,2098006.28819,37.7405807633888,-122.451309623139,"(37.7405807633888, -122.451309623139)"
134,47510,1,Permitted Site,12,Arbutus 'Marina' :: Hybrid Strawberry Tree,54X Cayuga Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/27/2017 12:00:00 AM,3,3x3,Permit Number 45390,6003705.560409999,2094600.28554,37.731583388063,-122.42952721221901,"(37.731583388063, -122.429527212219)"
135,237030,3,DPW Maintained,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,100 Octavia St,4,4,:,1,Tree,2,DPW,,,,5,Width 4ft,,6005725.94025,2109733.85532,37.773250861665204,-122.423617927146,"(37.7732508616652, -122.423617927146)"
136,213016,2,Undocumented,17,Tree(s) ::,120 Ortega St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/27/2017 12:00:00 AM,3,Width 2ft,Permit Number 779661,5993626.83548,2102594.2327400004,37.7529569465285,-122.4649514087,"(37.7529569465285, -122.4649514087)"
137,228561,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,700 Valencia St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,7,Width 3ft,,6006199.77605,2105468.2728,37.7615653191939,-122.42167583577299,"(37.7615653191939, -122.421675835773)"
138,72565,4,Planning Code 138.1 required,44,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,11/16/1996 12:00:00 AM,3,4x4,Permit Number 770847,6015158.0,2112983.0,37.782700175280794,-122.39121805332199,"(37.7827001752808, -122.391218053322)"
139,116640,4,Planning Code 138.1 required,44,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,1,4x4,,6015158.0,2112983.0,37.782700175280794,-122.39121805332199,"(37.7827001752808, -122.391218053322)"
140,6337,3,DPW Maintained,2,Metrosideros excelsa :: New Zealand Xmas Tree,1916 Ellis St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6001700.9234,2112915.307,37.7817583075946,-122.437768878541,"(37.7817583075946, -122.437768878541)"
141,832,3,DPW Maintained,48,Lagunaria patersonii :: Primrose Tree,1396 47th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:18:00 PM,3,3X3,,5981551.7086,2105613.8347,37.7605442750604,-122.50693272862101,"(37.7605442750604, -122.506932728621)"
142,251241,2,Undocumented,34,Cupressocyparis leylandii :: Leyland Cypress,2305 Golden Gate Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5998495.0,2111363.0,37.777313260379,-122.44874797929701,"(37.777313260379, -122.448747979297)"
143,18836,3,DPW Maintained,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2055 Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6004953.14987,2116100.2629400003,37.7906877916676,-122.426744576702,"(37.7906877916676, -122.426744576702)"
144,11598,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,4134 Judah St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 11:51:00 AM,3,3X3,,5981663.7126,2105589.2786,37.760483446414796,-122.506543543521,"(37.7604834464148, -122.506543543521)"
145,111561,2,Undocumented,49,Eriobotrya deflexa :: Bronze Loquat,1498x Kansas St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:00:00 AM,3,3x3,Permit Number 779654,6011715.78319,2101470.3886700002,37.7508975116216,-122.40231700873699,"(37.7508975116216, -122.402317008737)"
146,97319,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,1038 Taraval St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:52:00 PM,3,3x3,,5989945.5882,2099070.048,37.7430675136338,-122.477424174253,"(37.7430675136338, -122.477424174253)"
147,58021,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,4026 Irving St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:07:00 PM,3,,Permit Number 16988,5983218.6194,2106316.5419,37.7625717348083,-122.50121971656999,"(37.7625717348083, -122.50121971657)"
148,175046,3,DPW Maintained,2,Metrosideros excelsa :: New Zealand Xmas Tree,80X Junipero Serra Blvd,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,4,Width 3ft,,5991566.54873,2087591.2585200001,37.7116435395983,-122.47098334961399,"(37.7116435395983, -122.470983349614)"
149,26071,3,DPW Maintained,50,Melaleuca quinquenervia :: Cajeput,247 Orizaba Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 01:41:00 PM,3,3X3,,5993990.1569314,2088190.8403771,37.7134297247264,-122.46265023824101,"(37.7134297247264, -122.462650238241)"
150,11606,3,DPW Maintained,48,Lagunaria patersonii :: Primrose Tree,4200x Judah St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 11:54:00 AM,3,3X3,,5981492.2847,2105581.1189,37.76045094714279,-122.507135818078,"(37.7604509471428, -122.507135818078)"
151,36617,1,Permitted Site,33,Robinia x ambigua :: Locust,,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,
152,24532,3,DPW Maintained,48,Lagunaria patersonii :: Primrose Tree,1395 47th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:21:00 PM,3,3X3,,5981507.2257,2105680.0147,37.7607233666377,-122.50709148147499,"(37.7607233666377, -122.507091481475)"
153,5972,3,DPW Maintained,26,Pittosporum undulatum :: Victorian Box,1550 Eddy St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,02/02/1990 12:00:00 AM,8,3X3,,6003044.0843,2112751.363,37.7813844410266,-122.43311045884899,"(37.7813844410266, -122.433110458849)"
154,830,3,DPW Maintained,51,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1384 47th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:15:00 PM,3,5.5x6.5,,5981549.5887,2105676.5499,37.7607163481902,-122.506944712409,"(37.7607163481902, -122.506944712409)"
155,251225,2,Undocumented,52,Jacaranda mimosifolia :: Jacaranda,1 Yukon St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,12x2.5,,6000238.0,2104757.0,37.7592743544717,-122.442244057145,"(37.7592743544717, -122.442244057145)"
156,54712,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,4508 Irving St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 11:58:00 AM,3,3x3,Permit Number 10547,5981730.2931,2106265.9364,37.762345274891,-122.506363455406,"(37.762345274891, -122.506363455406)"
157,3193,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,3698 California St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,16,3X3,,5996969.37189,2114704.2549799997,37.7864001056199,-122.454266992435,"(37.7864001056199, -122.454266992435)"
158,21682,3,DPW Maintained,35,Prunus serrulata :: Ornamental Cherry,1830 Sutter St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:00:00 AM,3,4x4,,6003825.2217,2114604.0634,37.7865157709252,-122.43054034167,"(37.7865157709252, -122.43054034167)"
159,97322,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,1055 Taraval St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:42:00 PM,3,3x3,,5989910.3078,2099001.0945,37.7428761380219,-122.477541124233,"(37.7428761380219, -122.477541124233)"
160,175377,3,DPW Maintained,53,Ulmus pumila :: Siberian Elm,80X Junipero Serra Blvd,10,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,5991371.46907,2088876.77956,37.715161983326794,-122.471751215951,"(37.7151619833268, -122.471751215951)"
161,142720,2,Undocumented,54,::,1170 COLUMBUS AVE,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,Width 0ft,,6007999.4825,2121188.7351,37.8048312311886,-122.416565007078,"(37.8048312311886, -122.416565007078)"
162,251231,2,Undocumented,3,Pinus radiata :: Monterey Pine,164 Serrano Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5989598.0,2090848.0,37.7204716934452,-122.478025052476,"(37.7204716934452, -122.478025052476)"
163,29943,3,DPW Maintained,51,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',242 Broad St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:23:00 PM,3,3x3,,5994593.32204167,2088106.90572275,37.7132339790874,-122.460559423837,"(37.7132339790874, -122.460559423837)"
164,97323,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,1011 Taraval St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:25:00 PM,3,3x3,,5990005.0659,2099005.494,37.7428937161431,-122.477213802134,"(37.7428937161431, -122.477213802134)"
165,11582,3,DPW Maintained,48,Lagunaria patersonii :: Primrose Tree,4000 Judah St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 11:49:00 AM,3,3X3,,5982109.291,2105604.0369,37.760550193841404,-122.505003612665,"(37.7605501938414, -122.505003612665)"
166,251230,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,99x Ogden Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6007537.0,2096150.0,37.7360547576169,-122.416390866966,"(37.7360547576169, -122.416390866966)"
167,251232,2,Undocumented,55,Ligustrum lucidum :: Glossy Privet,99x Ogden Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6007537.0,2096150.0,37.7360547576169,-122.416390866966,"(37.7360547576169, -122.416390866966)"
168,179480,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,100 Serrano Dr,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,11,,,5989599.0,2090767.0,37.7202493457345,-122.478015677124,"(37.7202493457345, -122.478015677124)"
169,251221,1,Permitted Site,17,Tree(s) ::,2401X Washington St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:00:00 AM,3,3x3,Permit Number 778039,,,,,
170,48827,1,Permitted Site,11,Lophostemon confertus :: Brisbane Box,435 Pacific Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/07/2002 12:00:00 AM,5,3x3,Permit Number 46051,6011929.23024,2118387.60951,37.79736024144329,-122.402768502565,"(37.7973602414433, -122.402768502565)"
171,251242,2,Undocumented,34,Cupressocyparis leylandii :: Leyland Cypress,2449 Golden Gate Ave,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,,,5997716.0,2111278.0,37.7770352956542,-122.451436646998,"(37.7770352956542, -122.451436646998)"
172,48332,1,Permitted Site,17,Tree(s) ::,,142,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,
173,175044,3,DPW Maintained,2,Metrosideros excelsa :: New Zealand Xmas Tree,80x Junipero Serra Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,19,Width 3ft,,5991568.948890001,2087568.2224599998,37.7115804269636,-122.470973377029,"(37.7115804269636, -122.470973377029)"
174,251226,2,Undocumented,56,Koelreuteria paniculata :: Golden Rain Tree,1 Yukon St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,13x2.5,,6000262.0,2104839.0,37.7595008741196,-122.442166940047,"(37.7595008741196, -122.442166940047)"
175,17881,3,DPW Maintained,41,Olea europaea :: Olive Tree,2205 Pine St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6003346.6048,2115178.7939,37.7880667103656,-122.432237297056,"(37.7880667103656, -122.432237297056)"
176,24515,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2030 Fell St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/07/2016 07:40:00 AM,3,3X3,,5997710.2902,2109583.0289,37.772381016672895,-122.45133412385,"(37.7723810166729, -122.45133412385)"
177,97317,1,Permitted Site,48,Lagunaria patersonii :: Primrose Tree,1000 Taraval St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/28/2017 12:59:00 PM,3,3x3,,5990071.4812,2099073.5168,37.7430843422325,-122.476989128346,"(37.7430843422325, -122.476989128346)"
178,2985,3,DPW Maintained,15,Platanus x hispanica :: Sycamore: London Plane,2253 California St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,65,3X3,,6003588.0004,2115559.2302,37.789124975971106,-122.431429279776,"(37.7891249759711, -122.431429279776)"
179,182083,3,DPW Maintained,48,Lagunaria patersonii :: Primrose Tree,1101 Taraval St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 12:33:00 PM,3,Width 0ft,,5989775.2775,2098997.3719,37.742858080169505,-122.47800774412599,"(37.7428580801695, -122.478007744126)"
180,18700,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,100X Richardson Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,5999457.6873699995,2119517.78462,37.799759164102895,-122.44600442526199,"(37.7997591641029, -122.446004425262)"
181,9914,3,DPW Maintained,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1900 Gough St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,126,3X3,,6005235.69262,2116267.9294,37.7911641319684,-122.42577893234899,"(37.7911641319684, -122.425778932349)"
182,93463,3,DPW Maintained,57,Prunus x 'Amanogawa' :: Flowering Cherry,1739 Taraval St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/28/2017 01:05:00 PM,3,3x3,,5987772.1588,2098929.0107,37.7425539090053,-122.48492886712098,"(37.7425539090053, -122.484928867121)"
183,15429,3,DPW Maintained,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2125 Mission St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/09/2015 12:00:00 AM,15,4X4,,6006871.98757,2105962.63928,37.762960616913205,-122.41938599878401,"(37.7629606169132, -122.419385998784)"
184,138801,1,Permitted Site,22,Maytenus boaria :: Mayten,2375 PINE ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/09/1997 12:00:00 AM,2,Width 0ft,,6002525.8905,2115062.7753,37.787701584977704,-122.43506851988899,"(37.7877015849777, -122.435068519889)"
185,251243,2,Undocumented,58,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',299x Chapman St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6008953.0,2098186.0,37.7417246968109,-122.411638974942,"(37.7417246968109, -122.411638974942)"
186,138359,3,DPW Maintained,59,Ficus retusa nitida :: Banyan Fig,2060 SUTTER ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,15,Width 0ft,,6002861.592,2114464.6761,37.7860784126894,-122.43386429175101,"(37.7860784126894, -122.433864291751)"
187,251248,3,DPW Maintained,60,Corymbia ficifolia :: Red Flowering Gum,829 Chenery St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6001839.0,2095802.0,37.7347771581377,-122.436066227259,"(37.7347771581377, -122.436066227259)"
188,138368,3,DPW Maintained,59,Ficus retusa nitida :: Banyan Fig,2060 SUTTER ST,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,13,Width 0ft,,6002679.2262,2114443.3671,37.786009553218996,-122.434493703661,"(37.786009553219, -122.434493703661)"
189,138807,3,DPW Maintained,46,Ulmus parvifolia :: Chinese Elm,2355 PINE ST,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,13,Width 0ft,,6002661.6347,2115086.2451,37.7877737339769,-122.434600550462,"(37.7877737339769, -122.434600550462)"
190,57209,1,Permitted Site,21,Magnolia grandiflora :: Southern Magnolia,2898 Clay St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/15/2014 12:00:00 AM,3,,Permit Number 773671,6000999.92024,2115926.87738,37.7899874194288,-122.440410066565,"(37.7899874194288, -122.440410066565)"
191,210495,2,Undocumented,1,Myoporum laetum :: Myoporum,365 San Leandro Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,21,Width 3ft,Permit Number 779799,5992304.44524,2094447.3559700001,37.7305113566072,-122.468931622808,"(37.7305113566072, -122.468931622808)"
192,138369,3,DPW Maintained,59,Ficus retusa nitida :: Banyan Fig,2060 SUTTER ST,11,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,16,Width 0ft,,6002665.8461,2114439.4026,37.78599790817471,-122.434539711553,"(37.7859979081747, -122.434539711553)"
193,6069,1,Permitted Site,2,Metrosideros excelsa :: New Zealand Xmas Tree,1930 Eddy St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/26/2015 12:00:00 AM,3,3X3,,6001175.3543,2112495.6639,37.7805761758993,-122.439557004629,"(37.7805761758993, -122.439557004629)"
194,138802,1,Permitted Site,46,Ulmus parvifolia :: Chinese Elm,2375 PINE ST,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,Width 0ft,,6002539.8455,2115065.9469,37.787711085766894,-122.435020465254,"(37.7877110857669, -122.435020465254)"