rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
253,251256,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,4091x Alemany Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5991686.0,2086783.0,37.70943116445179,-122.470511668938,"(37.7094311644518, -122.470511668938)"
1101,251439,3,DPW Maintained,67,Gleditsia triacanthos :: Honey Locust,49X Eddy St,,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6010285.0,2113564.0,37.78402382830029,-122.408117626865,"(37.7840238283003, -122.408117626865)"
10151,173889,6,Significant Tree,67,Gleditsia triacanthos :: Honey Locust,190 Holladay Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6010824.0,2099939.0,37.746642831954496,-122.405293064953,"(37.7466428319545, -122.405293064953)"
20750,4205,3,DPW Maintained,67,Gleditsia triacanthos :: Honey Locust,3912 Cesar Chavez St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3X3,,6004396.20206,2100464.83316,37.747725180966796,-122.42755718612699,"(37.7477251809668, -122.427557186127)"
21463,4204,3,DPW Maintained,67,Gleditsia triacanthos :: Honey Locust,3912 Cesar Chavez St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3X3,,6004409.0470900005,2100465.8043299997,37.7477285741092,-122.427512837863,"(37.7477285741092, -122.427512837863)"
26035,190622,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6011129.36426,2108026.35569,37.7688659805044,-122.40480642029101,"(37.7688659805044, -122.404806420291)"
30001,228357,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,650 Florida St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6009240.17832,2105294.68845,37.7612596738224,-122.411148025686,"(37.7612596738224, -122.411148025686)"
30779,60998,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,340 Brannan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/20/1991 12:00:00 AM,6,3x3,Permit Number 30085,6014626.949469999,2112460.0438599996,37.7812347712083,-122.393018675278,"(37.7812347712083, -122.393018675278)"
31700,228349,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,583 Elizabeth St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6002614.94604,2102076.64,37.7520499091975,-122.43383185498001,"(37.7520499091975, -122.43383185498)"
31970,190624,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6011128.24066,2108066.19766,37.7689753146746,-122.40481311213999,"(37.7689753146746, -122.40481311214)"
34550,190626,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1155 04th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 5ft,,6015057.75881,2109472.8514,37.773056530760606,-122.39131939456999,"(37.7730565307606, -122.39131939457)"
43415,82842,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,624 Natoma St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/07/2009 12:00:00 AM,5,3x3,Permit Number 52445,6009524.75632,2111364.58269,37.7779421535385,-122.4105924362,"(37.7779421535385, -122.4105924362)"
47395,228363,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,685 Florida St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6009250.75381,2105069.23779,37.760641230732396,-122.41109552413201,"(37.7606412307324, -122.411095524132)"
50328,228358,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,650 Florida St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6009245.00145,2105258.31078,37.7611600595138,-122.41112877478399,"(37.7611600595138, -122.411128774784)"
53021,36796,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1350 Donner Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/21/2015 12:00:00 AM,5,,Permit Number 39527,6015132.5367,2090909.0726,37.7220884281377,-122.38976385626002,"(37.7220884281377, -122.38976385626)"
55311,228360,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,680 Florida St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6009245.21588,2105144.93329,37.7608487627785,-122.411120024366,"(37.7608487627785, -122.411120024366)"
60852,138196,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,412 LINDEN ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 0ft,,6005394.8315,2110818.7529,37.7762110317595,-122.42484047597,"(37.7762110317595, -122.42484047597)"
61887,228359,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,650 Florida St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6009245.37699,2105202.37249,37.761006486774505,-122.411123524554,"(37.7610064867745, -122.411123524554)"
63417,31615,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,750 Guerrero St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/22/1995 12:00:00 AM,,,Permit Number 35136,6005596.48777411,2104595.39586612,37.75913456673371,-122.423700300709,"(37.7591345667337, -122.423700300709)"
63694,228351,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,4064 25th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6003447.69274,2101289.13778,37.7499348332265,-122.430895898552,"(37.7499348332265, -122.430895898552)"
65309,219144,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1349 Ulloa St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5991814.61663,2098388.03003,37.7413031402225,-122.47091196770799,"(37.7413031402225, -122.470911967708)"
68352,228352,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,284 Douglass St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 3ft,,6001097.75419,2104738.1252,37.759271491312596,-122.439269264863,"(37.7592714913126, -122.439269264863)"
69445,201615,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,98 Jerrold Ave,5,17,Side Yard : Yard,1,Tree,1,Private,,,,2,Width 4ft,,6020732.10647,2093000.2197599998,37.728139252612,-122.370551779534,"(37.728139252612, -122.370551779534)"
73652,190619,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6011132.200069999,2107975.56033,37.768726666519605,-122.40479303477699,"(37.7687266665196, -122.404793034777)"
75062,199662,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1375 Donner Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 0ft,,6015149.5908,2090825.6295,37.7218602555285,-122.389699078768,"(37.7218602555285, -122.389699078768)"
75578,190625,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,6011127.685269999,2108086.43983,37.7690308640179,-122.404816458515,"(37.7690308640179, -122.404816458515)"
78326,39114,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,501 Bartlett St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/19/1998 12:00:00 AM,,,Permit Number 40801,6006834.26665835,2100862.7419909,37.7489553490953,-122.419154691519,"(37.7489553490953, -122.419154691519)"
78665,116223,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,195 COLLINGWOOD ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,3x3,,6002090.0,2104773.0,37.7594236635512,-122.435840099174,"(37.7594236635512, -122.435840099174)"
83784,47253,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1001 Le Conte Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/02/2009 12:00:00 AM,,3x3,Permit Number 52373,6013117.42744406,2089558.25653077,37.718267407089,-122.39663499597201,"(37.718267407089, -122.396634995972)"
89975,36802,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1365 Donner Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39529,6015184.51378884,2090800.41329061,37.72179295326,-122.389576597698,"(37.72179295326, -122.389576597698)"
90164,36714,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,39 Lexington St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/26/1998 12:00:00 AM,,,Permit Number 39500,6006465.12887792,2105724.70992559,37.762284395060796,-122.420776293192,"(37.7622843950608, -122.420776293192)"
93836,47725,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,85 Sycamore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/23/2002 12:00:00 AM,,,Permit Number 45520,6006351.18478147,2105818.87737664,37.7625365339004,-122.421177070604,"(37.7625365339004, -122.421177070604)"
94572,98483,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
95056,98485,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
95946,36801,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1365 Donner Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39529,6015184.51378884,2090800.41329061,37.72179295326,-122.389576597698,"(37.72179295326, -122.389576597698)"
96221,113248,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
100134,113249,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
100329,113250,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
101633,113242,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
102740,47727,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,85 Sycamore St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/23/2002 12:00:00 AM,,,Permit Number 45520,6006351.18478147,2105818.87737664,37.7625365339004,-122.421177070604,"(37.7625365339004, -122.421177070604)"
102987,46811,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,172 Yerba Buena Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/25/2002 12:00:00 AM,,,Permit Number 44893,5994497.83320908,2096348.9473150002,37.7358591414077,-122.461486623647,"(37.7358591414077, -122.461486623647)"
103180,113247,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
104961,41701,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,34 Natick St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42151,6003036.29664011,2095600.66365718,37.734292282497,-122.431912391757,"(37.734292282497, -122.431912391757)"
105830,79561,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1001 Le Conte Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/02/2009 12:00:00 AM,,3x3,Permit Number 52373,6013117.42744406,2089558.25653077,37.718267407089,-122.39663499597201,"(37.718267407089, -122.396634995972)"
106729,37269,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,3720 21st St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/06/2002 12:00:00 AM,,,Permit Number 44410,6003590.32041295,2103642.33347016,37.7564042340637,-122.430570577111,"(37.7564042340637, -122.430570577111)"
107365,39492,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,3927 26th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/28/1998 12:00:00 AM,,,Permit Number 40950,6004349.113469999,2100706.94457928,37.74838729928089,-122.42773726390399,"(37.7483872992809, -122.427737263904)"
107920,113246,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
109042,31399,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,3850 18th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/26/1995 12:00:00 AM,,,Permit Number 34990,6003938.7782539,2105415.4152023997,37.7612924290105,-122.429491931159,"(37.7612924290105, -122.429491931159)"
109787,36542,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,190 Gates St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39415,6008260.22671845,2097736.01770388,37.7404502589313,-122.414002536769,"(37.7404502589313, -122.414002536769)"
115772,47723,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,85 Sycamore St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/23/2002 12:00:00 AM,,,Permit Number 45520,6006351.18478147,2105818.87737664,37.7625365339004,-122.421177070604,"(37.7625365339004, -122.421177070604)"
117587,113245,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
117868,63534,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,345 San Carlos St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/10/1987 12:00:00 AM,,,Permit Number 24147,6006748.16886694,2104110.61481304,37.757868414154295,-122.41968283278798,"(37.7578684141543, -122.419682832788)"
118734,39113,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,501 Bartlett St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/19/1998 12:00:00 AM,,,Permit Number 40801,6006834.26665835,2100862.7419909,37.7489553490953,-122.419154691519,"(37.7489553490953, -122.419154691519)"
119589,228365,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,685 Florida St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6009254.87399,2105047.99063,37.7605831219216,-122.411079773416,"(37.7605831219216, -122.411079773416)"
119601,219143,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,225 Kirkham St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5994147.2133599995,2105277.0556799998,37.7603532786058,-122.463346523547,"(37.7603532786058, -122.463346523547)"
119934,47726,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,85 Sycamore St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/23/2002 12:00:00 AM,,,Permit Number 45520,6006351.18478147,2105818.87737664,37.7625365339004,-122.421177070604,"(37.7625365339004, -122.421177070604)"
120424,72837,8,Section 143,67,Gleditsia triacanthos :: Honey Locust,2624 21st St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/06/2015 12:00:00 AM,3,3x3,Permit Number 770762,6010331.33933918,2104014.11752446,37.7578046465334,-122.407283867997,"(37.7578046465334, -122.407283867997)"
123786,31397,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,3850 18th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/26/1995 12:00:00 AM,,,Permit Number 34990,6003938.7782539,2105415.4152023997,37.7612924290105,-122.429491931159,"(37.7612924290105, -122.429491931159)"
126405,63533,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,368 San Carlos St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/10/1987 12:00:00 AM,,,Permit Number 24146,6006703.62861604,2103973.71687458,37.7574900150011,-122.419827158071,"(37.7574900150011, -122.419827158071)"
131351,228361,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,685 Florida St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6009248.21276,2105093.4761200002,37.7607076411693,-122.411106024639,"(37.7607076411693, -122.411106024639)"
132813,201611,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,98 Jerrold Ave,1,17,Side Yard : Yard,1,Tree,1,Private,,,,2,Width 9ft,,6020793.34161,2092957.5019,37.7280253184122,-122.37033713297501,"(37.7280253184122, -122.370337132975)"
133807,111385,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,340 Brannan St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,3x3,,6014582.17665,2112417.55167,37.7811156101297,-122.39317059416099,"(37.7811156101297, -122.393170594161)"
136692,228350,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,557 Elizabeth St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6002761.21744,2102085.63158,37.752082897209505,-122.433326669795,"(37.7520828972095, -122.433326669795)"
138883,79132,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1001 Le Conte Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/02/2009 12:00:00 AM,,3x3,Permit Number 52373,6013117.42744406,2089558.25653077,37.718267407089,-122.39663499597201,"(37.718267407089, -122.396634995972)"
139243,98475,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
140853,113243,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
141780,31398,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,3850 18th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/26/1995 12:00:00 AM,,,Permit Number 34990,6003938.7782539,2105415.4152023997,37.7612924290105,-122.429491931159,"(37.7612924290105, -122.429491931159)"
142349,46812,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,172 Yerba Buena Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/25/2002 12:00:00 AM,,,Permit Number 44893,5994497.83320908,2096348.9473150002,37.7358591414077,-122.461486623647,"(37.7358591414077, -122.461486623647)"
142511,63790,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,4064 25th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24476,6003436.69055965,2101294.50423962,37.7499489448753,-122.430934327568,"(37.7499489448753, -122.430934327568)"
143298,98479,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
143504,98481,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
144928,98487,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,531X Franconia St,12,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3x3,,6009973.6,2098264.6,37.7419977132603,-122.408115605514,"(37.7419977132603, -122.408115605514)"
145314,55969,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,35 Mirabel Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,02/26/2000 12:00:00 AM,,,Permit Number 770524,6007464.012592,2099914.14210495,37.7463861516938,-122.416909822502,"(37.7463861516938, -122.416909822502)"
146242,113244,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1301X 04TH ST,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,5x5,,5994883.0,2106671.0,37.7642230519674,-122.46090282761001,"(37.7642230519674, -122.46090282761)"
149100,228364,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,685 Florida St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6009253.05651,2105058.10552,37.7606107931857,-122.41108677375799,"(37.7606107931857, -122.411086773758)"
149623,246820,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,198 Brewster St,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,2,,,6010060.69624,2098737.22367,37.743300311476105,-122.40784777277399,"(37.7433003114761, -122.407847772774)"
151005,36798,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1355 Donner Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/17/1999 12:00:00 AM,6,,Permit Number 39528,6015230.5975,2090758.0224,37.7216791113631,-122.38941433805701,"(37.7216791113631, -122.389414338057)"
151176,190621,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6011130.88671,2108006.09384,37.7688104311756,-122.40479972753599,"(37.7688104311756, -122.404799727536)"
153345,31802,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,55 Divisadero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/19/1995 12:00:00 AM,7,,Permit Number 35272,6001924.59605,2107955.77099,37.768153377501505,-122.43663996825701,"(37.7681533775015, -122.436639968257)"
158412,228362,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,685 Florida St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6009250.9801199995,2105080.31874,37.7606716691902,-122.411095524149,"(37.7606716691902, -122.411095524149)"
161353,190620,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,6011131.868919999,2107990.98095,37.7687689895213,-122.404795265999,"(37.7687689895213, -122.404795265999)"
163178,228354,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,650 Florida St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6009234.96967,2105386.50054,37.761511476782495,-122.411172525907,"(37.7615114767825, -122.411172525907)"
164251,248250,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,100 Lundy's Ln,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 3ft,,6006838.53158,2098969.7693,37.74375791350471,-122.419005697381,"(37.7437579135047, -122.419005697381)"
166828,219145,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,75 Manor Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 2ft,,5993588.93723,2093444.60734,37.727832184499604,-122.464418204256,"(37.7278321844996, -122.464418204256)"
167861,199663,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,1375 Donner Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 0ft,,6015172.7356,2090807.3573,37.72181136705721,-122.389617796925,"(37.7218113670572, -122.389617796925)"
170296,190623,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,111 Vermont St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,6011128.17741,2108047.25299,37.7689232933915,-122.404811996975,"(37.7689232933915, -122.404811996975)"
170346,38578,1,Permitted Site,67,Gleditsia triacanthos :: Honey Locust,1539 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,03/12/2005 12:00:00 AM,4,,Permit Number 40538,6015192.4143,2094984.0689,37.733280874609704,-122.38984136904499,"(37.7332808746097, -122.389841369045)"
172789,123941,2,Undocumented,67,Gleditsia triacanthos :: Honey Locust,139 08th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 4ft,,5993325.26746,2114563.46663,37.7858038926219,-122.46686432764099,"(37.7858038926219, -122.466864327641)"