rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
258,251259,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1050x Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6009753.0,2116795.0,37.7928655753561,-122.410186352148,"(37.7928655753561, -122.410186352148)"
361,85803,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,923 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011427.0378,2111936.1074,37.779617893816,-122.40405196806002,"(37.779617893816, -122.40405196806)"
394,85804,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,923 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011441.4589,2111949.4191,37.7796552503769,-122.404003016031,"(37.7796552503769, -122.404003016031)"
3858,35488,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,,Permit Number 770253,6000772.5656,2114469.8149,37.7859737553806,-122.441092113094,"(37.7859737553806, -122.441092113094)"
4333,160542,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,787 Edinburgh St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/11/2017 08:58:00 AM,3,Width 0ft,,6001926.33849,2089244.2387299999,37.716775991190794,-122.435295346912,"(37.7167759911908, -122.435295346912)"
4363,160546,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,755 Edinburgh St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/11/2017 08:38:00 AM,3,Width 0ft,,6002026.63127,2089400.9055,37.7172118584185,-122.434959882691,"(37.7172118584185, -122.434959882691)"
4423,160541,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,795 Edinburgh St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/11/2017 09:01:00 AM,3,Width 0ft,,6001897.94252,2089197.43685,37.7166458709939,-122.435390151656,"(37.7166458709939, -122.435390151656)"
4815,160876,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,623 Naples St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/25/2017 11:58:00 AM,3,Width 0ft,,6002712.67368,2089986.17958,37.7188578210185,-122.43263034363702,"(37.7188578210185, -122.432630343637)"
8186,35487,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000866.3431,2114483.9624,37.7860179417845,-122.440768684557,"(37.7860179417845, -122.440768684557)"
9067,85664,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2774 FOLSOM ST,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,09/14/2007 12:00:00 AM,3,5x5,Permit Number 49691,6008274.0,2102260.0,37.7528728796483,-122.414274918711,"(37.7528728796483, -122.414274918711)"
9398,116356,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2752 FOLSOM ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,3x3,,6008296.0,2102398.0,37.7532530322434,-122.414208601119,"(37.7532530322434, -122.414208601119)"
11227,114871,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,539 Athens St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/16/2015 12:00:00 AM,3,3x3,,6003469.271369999,2090174.15825,37.7194168476851,-122.430028488037,"(37.7194168476851, -122.430028488037)"
13595,85796,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,975 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,01/18/2014 12:00:00 AM,3,3x3,,6011171.3417,2111690.3951,37.778928935443204,-122.404919231111,"(37.7789289354432, -122.404919231111)"
14261,85782,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1265 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/04/2014 03:09:00 PM,8,3x3,,6009372.4773,2109973.5478,37.7741141600547,-122.411020947743,"(37.7741141600547, -122.411020947743)"
15103,85784,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1257 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/09/2015 11:19:00 AM,3,3x3,,6009427.6278,2110025.2513,37.7742592182749,-122.410833824093,"(37.7742592182749, -122.410833824093)"
22936,104688,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)"
31561,242790,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,444 Eureka St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,6001493.01525,2103141.50906,37.754910054563396,-122.437787910606,"(37.7549100545634, -122.437787910606)"
36292,242782,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,3060 26th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 3ft,,6009196.5579699995,2101026.42039,37.7495375244342,-122.41099740631999,"(37.7495375244342, -122.41099740632)"
39767,137066,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,12 Filbert St,6,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,,,6012425.54206,2120223.78485,37.8024296352708,-122.401180217987,"(37.8024296352708, -122.401180217987)"
41362,81620,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1516 Felton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/08/2009 12:00:00 AM,8,3x3,Permit Number 52473,6006483.0681300005,2092558.4106599998,37.726133716789796,-122.419779974986,"(37.7261337167898, -122.419779974986)"
41765,242786,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,410 Fair Oaks St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 3ft,,6005479.73909,2101277.25684,37.750017137383296,-122.42386812932502,"(37.7500171373833, -122.423868129325)"
43013,137065,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,11 Filbert St,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,,,6012521.25442,2120194.7201,37.8023551696124,-122.40084696071399,"(37.8023551696124, -122.400846960714)"
44188,101645,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2609 Pine St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,11/08/2013 12:00:00 AM,,3x3,,6001467.0,2114916.0,37.787238394783394,-122.438721548179,"(37.7872383947834, -122.438721548179)"
44759,137064,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2781 Filbert St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,1,Width 3ft,,5999684.54965,2118419.7892299998,37.7967573134519,-122.44514041869199,"(37.7967573134519, -122.445140418692)"
50861,242785,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2730 22nd St,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,2,Width 7ft,,6009778.64704,2103394.74604,37.7560730434384,-122.409151611674,"(37.7560730434384, -122.409151611674)"
69889,85866,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2000 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/2007 12:00:00 AM,5,3x3,,6008038.0,2106791.0,37.7653007068824,-122.415411798097,"(37.7653007068824, -122.415411798097)"
74986,242783,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,3060 26th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,6009163.38905,2101022.2173,37.7495241236381,-122.411111809067,"(37.7495241236381, -122.411111809067)"
78881,38309,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2000 Folsom St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,03/01/2016 12:00:00 AM,3,,Permit Number 771420,6008042.39215173,2106787.37094181,37.765290989194895,-122.415396349695,"(37.7652909891949, -122.415396349695)"
81101,103747,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1681 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008106.2,2108469.9,37.769914407380796,-122.415294769944,"(37.7699144073808, -122.415294769944)"
81153,85749,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,900 Folsom St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011609.0,2112176.0,37.78028674810621,-122.403439360525,"(37.7802867481062, -122.403439360525)"
81230,103729,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2331 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/04/2007 12:00:00 AM,3,3x3,,6008229.6,2104850.4,37.759983034143296,-122.414611757947,"(37.7599830341433, -122.414611757947)"
81448,85872,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2380 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/22/2007 12:00:00 AM,3,3x3,,6008166.0,2104564.0,37.759193072031294,-122.41481145075399,"(37.7591930720313, -122.414811450754)"
81492,85755,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,900 Folsom St,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011609.0,2112176.0,37.78028674810621,-122.403439360525,"(37.7802867481062, -122.403439360525)"
81541,85772,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1585 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/07/2007 12:00:00 AM,3,3x3,,6008240.0,2108862.0,37.770998540951794,-122.41485971180599,"(37.7709985409518, -122.414859711806)"
82663,85791,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1101X Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6010323.0,2110925.0,37.776779882708205,-122.407800012097,"(37.7767798827082, -122.407800012097)"
84080,116788,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,530 CRESCENT AVE,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,3x3,,6007719.0,2095661.0,37.7347223035732,-122.415727003996,"(37.7347223035732, -122.415727003996)"
84484,16429,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1390X Newcomb Ave,12,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3x3,,6016319.32575,2094912.29279,37.733146221039,-122.38594028879,"(37.733146221039, -122.38594028879)"
84955,85798,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,965 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011205.0,2111745.0,37.7790807491546,-122.404806638376,"(37.7790807491546, -122.404806638376)"
86085,103749,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1675 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/04/2007 12:00:00 AM,3,3x3,,6008074.4,2108475.6,37.76992827096289,-122.415405169405,"(37.7699282709629, -122.415405169405)"
86289,103751,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1645 Folsom St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008157.3,2108615.0,37.7703156897445,-122.41512828788099,"(37.7703156897445, -122.415128287881)"
87880,103725,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2899X Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/04/2007 12:00:00 AM,3,3x3,,6008379.2,2101559.4,37.7509550985774,-122.41386156167499,"(37.7509550985774, -122.413861561675)"
87903,85860,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1740X Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/2007 12:00:00 AM,3,3x3,,6007977.0,2108187.0,37.7691303681921,-122.415721637336,"(37.7691303681921, -122.415721637336)"
90081,103734,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2121 FOLSOM ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,8,3x3,,6008239.0,2106082.0,37.7633652523205,-122.414666405954,"(37.7633652523205, -122.414666405954)"
90626,69599,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,366 Page St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,10/24/2014 12:00:00 AM,3,,Permit Number 773624,6004805.18148758,2109878.85249056,37.7735969721496,-122.42681328543001,"(37.7735969721496, -122.42681328543)"
90684,116842,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1110 Sanchez St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,,8,,,6003795.63291288,2101809.17317596,37.751382436857796,-122.429729790926,"(37.7513824368578, -122.429729790926)"
91874,85869,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2270 Folsom St,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/22/2007 12:00:00 AM,3,3x3,,6008114.589813,2105604.399495,37.7620468810261,-122.41506289412202,"(37.7620468810261, -122.415062894122)"
92471,85862,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1916 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/2007 12:00:00 AM,3,3x3,,6008009.0,2107284.0,37.766652740099,-122.415547009853,"(37.766652740099, -122.415547009853)"
92509,72489,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,410 Fair Oaks St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/03/2013 12:00:00 AM,3,4x4,Permit Number 775549,6005471.04760898,2101307.0300515,37.75009839709271,-122.423900301836,"(37.7500983970927, -122.423900301836)"
93196,103735,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2101 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,8,3x3,,6008250.5,2106082.2,37.7633664475813,-122.41462664522601,"(37.7633664475813, -122.414626645226)"
93225,85868,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2140 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/2007 12:00:00 AM,3,3x3,,6008084.0,2105965.0,37.7630352876724,-122.415194219578,"(37.7630352876724, -122.415194219578)"
94006,103728,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2335 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008231.0,2104824.3,37.75991144818521,-122.41460506901501,"(37.7599114481852, -122.414605069015)"
94092,88649,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,135 Fillmore St,,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 778385,6003732.7,2108890.4,37.7708222270411,-122.43045261886999,"(37.7708222270411, -122.43045261887)"
94210,85865,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1942 FOLSOM ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/21/2007 12:00:00 AM,8,3x3,,6008004.1,2107116.2,37.7661917249755,-122.415552076688,"(37.7661917249755, -122.415552076688)"
95105,103740,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2075 Folsom St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008144.6,2106350.8,37.7640980107115,-122.415011932629,"(37.7640980107115, -122.415011932629)"
95999,122427,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)"
96227,85875,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2430 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/22/2007 12:00:00 AM,5,3x3,,6008182.0,2104273.0,37.7583949516436,-122.41473552081301,"(37.7583949516436, -122.414735520813)"
97542,122425,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)"
97966,85773,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1585 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6008240.0,2108862.0,37.770998540951794,-122.41485971180599,"(37.7709985409518, -122.414859711806)"
99191,85752,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,900 Folsom St,7,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011609.0,2112176.0,37.78028674810621,-122.403439360525,"(37.7802867481062, -122.403439360525)"
99536,85808,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,901X Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011628.490476,2112144.478567,37.780201286185104,-122.40336971541402,"(37.7802012861851, -122.403369715414)"
99817,49040,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1110 Sanchez St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,01/07/2003 12:00:00 AM,,,Permit Number 46215,6003795.63291288,2101809.17317596,37.751382436857796,-122.429729790926,"(37.7513824368578, -122.429729790926)"
99838,85776,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1425 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/09/2015 11:16:00 AM,3,3x3,,6008757.0,2109407.0,37.772524019699,-122.413109930192,"(37.772524019699, -122.413109930192)"
100388,103748,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1675 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/04/2007 12:00:00 AM,3,3x3,,6008074.4,2108475.6,37.76992827096289,-122.415405169405,"(37.7699282709629, -122.415405169405)"
100651,85876,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2448 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/22/2007 12:00:00 AM,3,3x3,,6008187.0,2104168.0,37.7581069265794,-122.414710797864,"(37.7581069265794, -122.414710797864)"
100829,115167,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1157 Stanyan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/14/2016 12:00:00 AM,,,Permit Number 777350,5997321.9,2106236.4,37.7631697841866,-122.452436048563,"(37.7631697841866, -122.452436048563)"
101326,85800,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,935 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,Permit Number 768011,6011398.0,2111930.0,37.7795995018672,-122.404151992929,"(37.7795995018672, -122.404151992929)"
101883,122422,4,Planning Code 138.1 required,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)"
101987,99977,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2295 Folsom St,15,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,,Permit Number 47188,6008194.0,2105070.0,37.7605840051662,-122.414750422926,"(37.7605840051662, -122.414750422926)"
102314,103731,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2225 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008315.8,2105284.4,37.761179541063704,-122.414344341073,"(37.7611795410637, -122.414344341073)"
103015,85877,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2456 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/16/2013 12:00:00 AM,3,3x3,,6008190.0,2104121.0,37.7579780438756,-122.41469709646601,"(37.7579780438756, -122.414697096466)"
103030,103755,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2310 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/22/2007 12:00:00 AM,3,3x3,,6008013.6,2104845.6,37.759957716717295,-122.41535846004999,"(37.7599577167173, -122.41535846005)"
104550,85745,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,880 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,6,3x3,,6011737.0,2112298.0,37.7806288802706,-122.403005130314,"(37.7806288802706, -122.403005130314)"
104712,117585,2,Undocumented,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,3100X FILLMORE ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6002493.0,2118872.0,37.7981588656011,-122.435454914846,"(37.7981588656011, -122.435454914846)"
104873,32862,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,367 Jersey St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/28/2012 12:00:00 AM,,,Permit Number 769301,6002770.016647,2101497.55213803,37.7504686693665,-122.433254224,"(37.7504686693665, -122.433254224)"
105057,99976,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2295 Folsom St,14,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,,,6008194.0,2105070.0,37.7605840051662,-122.414750422926,"(37.7605840051662, -122.414750422926)"
105914,12817,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2140 Lake St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,01/23/2014 12:00:00 AM,2,5,,5988770.65902,2114708.68477,37.7859386982185,-122.482632451333,"(37.7859386982185, -122.482632451333)"
106010,85751,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,900 Folsom St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011609.0,2112176.0,37.78028674810621,-122.403439360525,"(37.7802867481062, -122.403439360525)"
106404,99947,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,522 Shotwell St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/18/2012 12:00:00 AM,,4x4,Permit Number 54785,6007824.0,2104880.2,37.7600420622217,-122.416016646831,"(37.7600420622217, -122.416016646831)"
107082,59736,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,916 Sanchez St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,01/19/2016 12:00:00 AM,,,Permit Number 775357,6003734.07108678,2102930.08592587,37.7544567132931,-122.430022630753,"(37.7544567132931, -122.430022630753)"
107269,26593,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1641 Bay Shore Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/05/2003 12:00:00 AM,3,3X3,,6012037.06669,2091373.8047200001,37.723192347129896,-122.400496829505,"(37.7231923471299, -122.400496829505)"
107630,57650,1,Permitted Site,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,72 Santa Marina St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/29/2015 12:00:00 AM,20,5x5,Permit Number 775745,6006036.17591453,2097613.2408617,37.7399879775785,-122.42168372682501,"(37.7399879775785, -122.421683726825)"
107666,85746,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,900 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/07/2007 12:00:00 AM,3,3x3,,6011609.0,2112176.0,37.78028674810621,-122.403439360525,"(37.7802867481062, -122.403439360525)"
108220,103754,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,1601X Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/04/2007 12:00:00 AM,3,3x3,,6008223.7,2108752.2,37.7706961400308,-122.41490832168002,"(37.7706961400308, -122.41490832168)"
108618,85879,3,DPW Maintained,69,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2470 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/22/2007 12:00:00 AM,3,3x3,,6008200.675657,2104045.3071580003,37.7577708084255,-122.414654818932,"(37.7577708084255, -122.414654818932)"