rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
23829,191740,2,Undocumented,337,Eucalyptus gunnii :: Cider Gum,1 24th St,16,23,: Yard,1,Tree,1,Private,,,,26,,,6017295.65111,2102637.55401,37.7544122033759,-122.383102334025,"(37.7544122033759, -122.383102334025)"
24708,199517,2,Undocumented,211,Yucca elephantipes :: Giant Yucca,1 01st St,13,23,: Yard,1,Tree,1,Private,,,,3,,,6014420.56618,2105901.8129,37.763215862946,-122.39327360428801,"(37.763215862946, -122.393273604288)"
24928,223320,2,Undocumented,197,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,4404 20th St,5,23,: Yard,1,Tree,1,Private,,,,6,Width 3ft,,6003607.3788,2104219.57182,37.7579901597246,-122.430552770305,"(37.7579901597246, -122.430552770305)"
25470,223317,2,Undocumented,197,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,4404 20th St,2,23,: Yard,1,Tree,1,Private,,,,3,Width 3ft,,6003628.73131,2104227.65103,37.7580135529078,-122.430479500748,"(37.7580135529078, -122.430479500748)"
25729,233231,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,4,23,: Yard,1,Tree,1,Private,,,,6,Width 3ft,,6010116.17645,2099679.88413,37.7458917573937,-122.407722389299,"(37.7458917573937, -122.407722389299)"
25787,189282,2,Undocumented,141,Cordyline australis :: Dracena Palm,1310 Indiana St,17,23,: Yard,1,Tree,1,Private,,,,2,,,6015006.25242,2102364.64044,37.753536067647,-122.39100065687,"(37.753536067647, -122.39100065687)"
26291,178180,2,Undocumented,3,Pinus radiata :: Monterey Pine,491 La Grande Ave,4,23,: Yard,1,Tree,1,Private,,,,20,,,6004422.927759999,2089235.71163,37.716894041605,-122.42666525741001,"(37.716894041605, -122.42666525741)"
28022,189675,2,Undocumented,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 24th St,10,23,: Yard,1,Tree,1,Private,,,,8,,,6017194.50129,2102669.93128,37.754495514781496,-122.383454393407,"(37.7544955147815, -122.383454393407)"
28405,199554,2,Undocumented,224,Yucca gloriosa :: Spanish Dagger,1 01st St,10,23,: Yard,1,Tree,1,Private,,,,17,,,6014431.6868199995,2105923.15598,37.763275084200295,-122.39323663496599,"(37.7632750842003, -122.393236634966)"
28853,209017,2,Undocumented,103,Eucalyptus globulus :: Blue Gum,33 Martha Ave,1,23,: Yard,1,Tree,1,Private,,,,25,,,6000774.79116,2095519.5815700002,37.7339411856303,-122.43972531378401,"(37.7339411856303, -122.439725313784)"
28971,192361,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1 25th St,10,23,: Yard,1,Tree,1,Private,,,,10,,,6015010.08641,2102185.10422,37.7530433120206,-122.390974850809,"(37.7530433120206, -122.390974850809)"
29380,196093,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 01st St,25,23,: Yard,1,Tree,1,Private,,,,8,,,6014406.1146599995,2105887.9731,37.763177058994,-122.39332261913601,"(37.763177058994, -122.393322619136)"
30029,196074,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,7,23,: Yard,1,Tree,1,Private,,,,8,,,6014974.36324,2102149.68411,37.7529440736099,-122.391095913948,"(37.7529440736099, -122.391095913948)"
31493,188360,2,Undocumented,177,Calocedrus decurrens :: Incense Cedar,1310 Indiana St,19,23,: Yard,1,Tree,1,Private,,,,1,,,6014888.31128,2102546.96867,37.7540301569914,-122.391421271577,"(37.7540301569914, -122.391421271577)"
31965,192372,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,11,23,: Yard,1,Tree,1,Private,,,,18,,,6015021.64054,2102392.08058,37.753612266314796,-122.39094935864401,"(37.7536122663148, -122.390949358644)"
31996,237002,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,199 Franconia St,11,23,: Yard,1,Tree,1,Private,,,,12,Width 3ft,,6010115.457330001,2099644.6115099997,37.745794866235,-122.40772238927,"(37.745794866235, -122.40772238927)"
32102,189290,2,Undocumented,141,Cordyline australis :: Dracena Palm,1 01st St,23,23,: Yard,1,Tree,1,Private,,,,5,,,6014424.75736,2105899.2532900004,37.7632090676603,-122.39325892915501,"(37.7632090676603, -122.393258929155)"
32348,233229,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,2,23,: Yard,1,Tree,1,Private,,,,5,Width 3ft,,6010110.29265,2099690.9553400003,37.745921827136996,-122.407743515268,"(37.745921827137, -122.407743515268)"
32540,210191,2,Undocumented,50,Melaleuca quinquenervia :: Cajeput,321 Melrose Ave,1,23,: Yard,1,Tree,1,Private,,,,12,,,5997966.64829,2095534.3479400002,37.7338214930658,-122.44943494048799,"(37.7338214930658, -122.449434940488)"
33649,196072,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,4,23,: Yard,1,Tree,1,Private,,,,6,,,6014990.91174,2102121.65719,37.7528680359305,-122.391036726872,"(37.7528680359305, -122.391036726872)"
35549,192359,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1 25th St,3,23,: Yard,1,Tree,1,Private,,,,11,,,6015007.494080001,2102120.97523,37.7528670835631,-122.390979333923,"(37.7528670835631, -122.390979333923)"
35640,192367,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,6,23,: Yard,1,Tree,1,Private,,,,13,,,6014979.384930001,2102511.0329,37.75393653934321,-122.39110380282101,"(37.7539365393432, -122.391103802821)"
36486,192371,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,10,23,: Yard,1,Tree,1,Private,,,,11,,,6015009.21329,2102415.55606,37.7536760354269,-122.390993975811,"(37.7536760354269, -122.390993975811)"
36763,194034,2,Undocumented,1,Myoporum laetum :: Myoporum,1 24th St,18,23,: Yard,1,Tree,1,Private,,,,25,,,6017329.2954,2102592.85695,37.754291333594395,-122.382982871671,"(37.7542913335944, -122.382982871671)"
37053,218147,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,33 Ashton Ave,1,23,: Yard,1,Tree,1,Private,,,,8,,,5994130.90264,2090096.18725,37.7186694580143,-122.462301880921,"(37.7186694580143, -122.462301880921)"
37555,237003,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,199 Franconia St,14,23,: Yard,1,Tree,1,Private,,,,9,Width 3ft,,6010106.165469999,2099668.32603,37.7458594609566,-122.40775619120001,"(37.7458594609566, -122.4077561912)"
37605,237004,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,199 Franconia St,15,23,: Yard,1,Tree,1,Private,,,,8,Width 3ft,,6010095.49496,2099684.36191,37.7459028946219,-122.40779421904101,"(37.7459028946219, -122.407794219041)"
38165,223321,2,Undocumented,197,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,4404 20th St,6,23,: Yard,1,Tree,1,Private,,,,6,Width 3ft,,6003607.59341,2104210.2360400003,37.757964538052796,-122.430551361954,"(37.7579645380528, -122.430551361954)"
38615,177876,2,Undocumented,41,Olea europaea :: Olive Tree,4117 San Bruno Ave,1,23,: Yard,1,Tree,1,Private,,,,37,Width 10ft,,6011467.53014,2087476.31968,37.7124588649577,-122.40219173226299,"(37.7124588649577, -122.402191732263)"
38723,191689,2,Undocumented,190,Eriobotrya japonica :: Edible Loquat,1 01st St,27,23,: Yard,1,Tree,1,Private,,,,3,,,6014402.09171,2105890.67407,37.7631842517621,-122.393336722306,"(37.7631842517621, -122.393336722306)"
38976,199555,2,Undocumented,224,Yucca gloriosa :: Spanish Dagger,1 01st St,15,23,: Yard,1,Tree,1,Private,,,,8,,,6014446.64039,2105914.6589900004,37.763252584054605,-122.393184320496,"(37.7632525840546, -122.393184320496)"
39362,214005,2,Undocumented,180,Quercus agrifolia :: Coast Live Oak,50 Circular Ave,2,23,: Yard,1,Tree,1,Private,,,,17,,,6000114.23279,2093911.68117,37.7294886448689,-122.441893693449,"(37.7294886448689, -122.441893693449)"
40295,233234,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,7,23,: Yard,1,Tree,1,Private,,,,4,Width 3ft,,6010136.86006,2099655.53222,37.7458260502241,-122.40764915121099,"(37.7458260502241, -122.407649151211)"
40383,192366,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,20,23,: Yard,1,Tree,1,Private,,,,13,,,6014913.1297,2102461.68379,37.7537973602844,-122.39132948139,"(37.7537973602844, -122.39132948139)"
41043,199551,2,Undocumented,224,Yucca gloriosa :: Spanish Dagger,1 01st St,7,23,: Yard,1,Tree,1,Private,,,,15,,,6014408.59689,2105921.94262,37.7632704697891,-122.39331641112899,"(37.7632704697891, -122.393316411129)"
43379,223787,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,4404 20th St,9,23,: Yard,1,Tree,1,Private,,,,44,Width 3ft,,6003650.35726,2104229.2336,37.75801912330729,-122.430404821951,"(37.7580191233073, -122.430404821951)"
44358,245707,2,Undocumented,141,Cordyline australis :: Dracena Palm,4001 20th St,4,23,: Yard,1,Tree,1,Private,,,,16,Width 3ft,,6003651.76342,2104178.89616,37.7578809883279,-122.430396367393,"(37.7578809883279, -122.430396367393)"
44764,205937,2,Undocumented,270,Ceanothus Sps :: California lilac,50 Circular Ave,1,23,: Yard,1,Tree,1,Private,,,,6,,,6000127.5419,2093913.2935099998,37.7294938303644,-122.44184779835501,"(37.7294938303644, -122.441847798355)"
45680,176101,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,491 La Grande Ave,3,23,: Yard,1,Tree,1,Private,,,,26,,,6004411.36222,2089192.97967,37.716776055035794,-122.426702192554,"(37.7167760550358, -122.426702192554)"
46299,233305,2,Undocumented,3,Pinus radiata :: Monterey Pine,170 Carnelian Way,1,23,: Yard,1,Tree,1,Private,,,,17,,,6000606.984180001,2100509.57943,37.7476329887819,-122.44066327429199,"(37.7476329887819, -122.440663274292)"
48394,197468,2,Undocumented,213,Salix lasiolepis :: Arroyo willow,1 24th St,2,23,: Yard,1,Tree,1,Private,,,,14,,,6017037.26149,2102635.05439,37.754391058511295,-122.38399574663299,"(37.7543910585113, -122.383995746633)"
48813,199516,2,Undocumented,211,Yucca elephantipes :: Giant Yucca,1 01st St,12,23,: Yard,1,Tree,1,Private,,,,3,,,6014441.55665,2105919.02201,37.7632642815347,-122.393202208925,"(37.7632642815347, -122.393202208925)"
48818,222665,2,Undocumented,270,Ceanothus Sps :: California lilac,4090 20th St,4,23,: Yard,1,Tree,1,Private,,,,8,Width 3ft,,6003145.04093,2104185.04238,37.7578691478694,-122.432149263871,"(37.7578691478694, -122.432149263871)"
49162,234414,2,Undocumented,65,Phoenix dactylifera :: Date Palm,280,2,23,: Yard,1,Tree,1,Private,,,,23,Width 3ft,,6005979.042880001,2094923.96665,37.7326006076366,-122.421690307661,"(37.7326006076366, -122.421690307661)"
49572,189393,2,Undocumented,60,Corymbia ficifolia :: Red Flowering Gum,1 24th St,15,23,: Yard,1,Tree,1,Private,,,,10,,,6017282.75412,2102644.41979,37.7544303427117,-122.38314741343201,"(37.7544303427117, -122.383147413432)"
50679,199427,2,Undocumented,253,Ficus Spp. ::,1 25th St,14,23,: Yard,1,Tree,1,Private,,,,3,,,6015002.60045,2102216.7826799997,37.7531298789641,-122.391002952844,"(37.7531298789641, -122.391002952844)"
51964,192363,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,26,23,: Yard,1,Tree,1,Private,,,,8,,,6014946.149019999,2102349.52066,37.753491216648705,-122.39120745237899,"(37.7534912166487, -122.391207452379)"
53317,189283,2,Undocumented,141,Cordyline australis :: Dracena Palm,1310 Indiana St,16,23,: Yard,1,Tree,1,Private,,,,4,,,6015000.28938,2102358.87265,37.753519899631904,-122.391020875425,"(37.7535198996319, -122.391020875425)"
54292,192358,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1 25th St,2,23,: Yard,1,Tree,1,Private,,,,12,,,6015008.12096,2102140.25985,37.752920069827,-122.39097851376499,"(37.752920069827, -122.390978513765)"
56490,196563,2,Undocumented,362,Pyracantha  'Santa Cruz' :: Firethorn Tree 'Santa Cruz',1 25th St,22,23,: Yard,1,Tree,1,Private,,,,5,,,6014971.47986,2102285.2089,37.7533160359259,-122.391115357305,"(37.7533160359259, -122.391115357305)"
56522,194260,2,Undocumented,113,Persea americana :: Avocado,1310 Indiana St,24,23,: Yard,1,Tree,1,Private,,,,1,,,6014928.75103,2102386.78077,37.7535925594679,-122.391270223251,"(37.7535925594679, -122.391270223251)"
56524,191026,2,Undocumented,325,Cussonia spicata :: Cabbage tree,1 01st St,36,23,: Yard,1,Tree,1,Private,,,,3,,,6014407.16325,2105848.78864,37.7630695252734,-122.39331625017,"(37.7630695252734, -122.39331625017)"
58003,189678,2,Undocumented,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 24th St,19,23,: Yard,1,Tree,1,Private,,,,15,,,6017295.34569,2102596.83049,37.7543003681831,-122.38310055604299,"(37.7543003681831, -122.383100556043)"
58033,189291,2,Undocumented,141,Cordyline australis :: Dracena Palm,1 01st St,31,23,: Yard,1,Tree,1,Private,,,,5,,,6014386.77773,2105894.3895799997,37.7631936029157,-122.39338994869,"(37.7631936029157, -122.39338994869)"
59106,189293,2,Undocumented,141,Cordyline australis :: Dracena Palm,1 01st St,35,23,: Yard,1,Tree,1,Private,,,,8,,,6014389.3663800005,2105866.30731,37.7631166389548,-122.39337903001801,"(37.7631166389548, -122.393379030018)"
59596,199511,2,Undocumented,211,Yucca elephantipes :: Giant Yucca,1 01st St,16,23,: Yard,1,Tree,1,Private,,,,4,,,6014447.50245,2105911.75995,37.7632446718137,-122.393181136026,"(37.7632446718137, -122.393181136026)"
60000,192362,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1 25th St,20,23,: Yard,1,Tree,1,Private,,,,9,,,6014965.98324,2102248.74822,37.7532156176115,-122.391131817592,"(37.7532156176115, -122.391131817592)"
60677,192360,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1 25th St,8,23,: Yard,1,Tree,1,Private,,,,5,,,6015020.29565,2102164.4791599996,37.75298724647129,-122.39093810360399,"(37.7529872464713, -122.390938103604)"
61562,189676,2,Undocumented,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 24th St,11,23,: Yard,1,Tree,1,Private,,,,11,,,6017209.44087,2102637.39107,37.754406991811294,-122.383400462871,"(37.7544069918113, -122.383400462871)"
63043,209019,2,Undocumented,103,Eucalyptus globulus :: Blue Gum,33 Martha Ave,2,23,: Yard,1,Tree,1,Private,,,,12,,,6000764.3171,2095528.5679900001,37.7339652640682,-122.43976216978201,"(37.7339652640682, -122.439762169782)"
63729,190751,2,Undocumented,348,Juglans regia :: Walnut: English,1 24th St,4,23,: Yard,1,Tree,1,Private,,,,10,,,6017101.49687,2102687.7625599997,37.7545393351402,-122.38377727163,"(37.7545393351402, -122.38377727163)"
65367,222666,2,Undocumented,270,Ceanothus Sps :: California lilac,4090 20th St,5,23,: Yard,1,Tree,1,Private,,,,8,Width 3ft,,6003140.83414,2104172.66898,37.7578349349576,-122.432162929082,"(37.7578349349576, -122.432162929082)"
66429,194526,2,Undocumented,150,Pistacia chinensis :: Chinese Pistache,1 25th St,15,23,: Yard,1,Tree,1,Private,,,,5,,,6014989.61274,2102184.78595,37.7530413020381,-122.39104563107401,"(37.7530413020381, -122.391045631074)"
66873,196280,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,11,23,: Yard,1,Tree,1,Private,,,,12,,,6015022.69172,2102195.1938,37.7530717153135,-122.39093196394501,"(37.7530717153135, -122.390931963945)"
68242,223322,2,Undocumented,197,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,4404 20th St,7,23,: Yard,1,Tree,1,Private,,,,6,Width 3ft,,6003609.4958,2104203.70513,37.757946713498704,-122.430544316686,"(37.7579467134987, -122.430544316686)"
69201,234493,2,Undocumented,105,Pinus Spp :: Pine Spp,3278 Market St,1,23,: Yard,1,Tree,1,Private,,,,14,Width 3ft,,5999564.06934,2104457.47233,37.758413493117104,-122.444553299888,"(37.7584134931171, -122.444553299888)"
70245,190636,2,Undocumented,14,Hakea suaveolens :: Sweet Hakea Tree,1 01st St,30,23,: Yard,1,Tree,1,Private,,,,8,,,6014391.99798,2105898.86804,37.763206189822796,-122.393372206868,"(37.7632061898228, -122.393372206868)"
70325,192365,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,21,23,: Yard,1,Tree,1,Private,,,,8,,,6014917.078430001,2102437.6688900003,37.7537316396243,-122.391314147037,"(37.7537316396243, -122.391314147037)"
70403,233232,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,5,23,: Yard,1,Tree,1,Private,,,,10,Width 3ft,,6010129.8045,2099669.06085,37.7458628019252,-122.407674502171,"(37.7458628019252, -122.407674502171)"
70813,199550,2,Undocumented,224,Yucca gloriosa :: Spanish Dagger,1 01st St,6,23,: Yard,1,Tree,1,Private,,,,15,,,6014401.0054,2105922.09622,37.7632704697749,-122.393342678542,"(37.7632704697749, -122.393342678542)"
73004,190635,2,Undocumented,14,Hakea suaveolens :: Sweet Hakea Tree,1 01st St,28,23,: Yard,1,Tree,1,Private,,,,9,,,6014407.37845,2105898.42582,37.7632058300952,-122.393318979581,"(37.7632058300952, -122.393318979581)"
73122,225894,2,Undocumented,331,Fremontodendron spp :: Flannel Bush Tree,199 Franconia St,17,23,: Yard,1,Tree,1,Private,,,,7,Width 3ft,,6010105.1921,2099680.51389,37.7458928716644,-122.407760416232,"(37.7458928716644, -122.407760416232)"
73756,188569,2,Undocumented,5,Acacia melanoxylon :: Blackwood Acacia,1 24th St,26,23,: Yard,1,Tree,1,Private,,,,5,,,6017110.36972,2102585.1726599997,37.754258135118796,-122.383739444343,"(37.7542581351188, -122.383739444343)"
74435,192364,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,1310 Indiana St,23,23,: Yard,1,Tree,1,Private,,,,8,,,6014928.1243,2102399.042,37.7536261914184,-122.391273247671,"(37.7536261914184, -122.391273247671)"
74692,196073,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,5,23,: Yard,1,Tree,1,Private,,,,9,,,6014983.580569999,2102134.9117099997,37.752904023218605,-122.391063005979,"(37.7529040232186, -122.391063005979)"
74715,234488,2,Undocumented,105,Pinus Spp :: Pine Spp,4090 20th St,7,23,: Yard,1,Tree,1,Private,,,,16,Width 3ft,,6003119.17834,2104176.3954,37.7578439389691,-122.43223808994101,"(37.7578439389691, -122.432238089941)"
75041,194131,2,Undocumented,41,Olea europaea :: Olive Tree,1310 Indiana St,4,23,: Yard,1,Tree,1,Private,,,,37,,,6014985.85621,2102536.5970099997,37.754007092062004,-122.391083210127,"(37.754007092062, -122.391083210127)"
75344,233331,2,Undocumented,3,Pinus radiata :: Monterey Pine,4404 20th St,10,23,: Yard,1,Tree,1,Private,,,,16,Width 3ft,,6003656.39078,2104225.45781,37.7580090976571,-122.430383686085,"(37.7580090976571, -122.430383686085)"
75684,194428,2,Undocumented,423,Pinus contorta :: Shore Pine,1310 Indiana St,13,23,: Yard,1,Tree,1,Private,,,,1,,,6014998.917640001,2102376.22038,37.7535674566975,-122.391026831646,"(37.7535674566975, -122.391026831646)"
76142,234859,2,Undocumented,168,Podocarpus macrophyllus :: Yew Pine,160 Carnelian Way,1,23,: Yard,1,Tree,1,Private,,,,8,,,6000570.21064,2100519.3738,37.7476577875765,-122.44079113720801,"(37.7476577875765, -122.440791137208)"
76157,233604,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,10,23,: Yard,1,Tree,1,Private,,,,3,Width 3ft,,6010160.0797,2099615.7154599996,37.7457180218657,-122.40756605383301,"(37.7457180218657, -122.407566053833)"
76538,199553,2,Undocumented,224,Yucca gloriosa :: Spanish Dagger,1 01st St,9,23,: Yard,1,Tree,1,Private,,,,20,,,6014424.93308,2105923.01259,37.7632743152759,-122.393259984074,"(37.7632743152759, -122.393259984074)"
77285,221965,2,Undocumented,274,Agonis flexuosa 'After Dark' :: Peppermint willow 'After Dark',4001 20th St,5,23,: Yard,1,Tree,1,Private,,,,4,Width 3ft,,6003646.65326,2104187.9271299997,37.7579054957544,-122.43041468480699,"(37.7579054957544, -122.430414684807)"
98922,188568,2,Undocumented,5,Acacia melanoxylon :: Blackwood Acacia,1 24th St,24,23,: Yard,1,Tree,1,Private,,,,38,,,6017120.705080001,2102612.3766799998,37.7543334029878,-122.38370559563499,"(37.7543334029878, -122.383705595635)"
108835,113062,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2X Cranleigh Dr,3,23,: Yard,1,Tree,2,DPW,,,08/18/2016 09:59:00 AM,3,,,5991370.3,2095943.7,37.734565924896394,-122.472270103664,"(37.7345659248964, -122.472270103664)"
115484,191739,2,Undocumented,337,Eucalyptus gunnii :: Cider Gum,1 24th St,13,23,: Yard,1,Tree,1,Private,,,,30,,,6017219.14558,2102678.7213,37.754521012359206,-122.383369778001,"(37.7545210123592, -122.383369778001)"
119367,113063,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2X Cranleigh Dr,4,23,: Yard,1,Tree,2,DPW,,,08/18/2016 09:56:00 AM,3,,,5991370.3,2095943.7,37.734565924896394,-122.472270103664,"(37.7345659248964, -122.472270103664)"
122547,176099,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,491 La Grande Ave,1,23,: Yard,1,Tree,1,Private,,,,43,,,6004400.9540099995,2089156.27858,37.716674693347,-122.42673555649999,"(37.716674693347, -122.4267355565)"
123420,178181,2,Undocumented,3,Pinus radiata :: Monterey Pine,491 La Grande Ave,5,23,: Yard,1,Tree,1,Private,,,,23,,,6004429.890380001,2089255.59598,37.7169490333536,-122.42664260617501,"(37.7169490333536, -122.426642606175)"
129806,234413,2,Undocumented,65,Phoenix dactylifera :: Date Palm,280 Justin Dr,1,23,: Yard,1,Tree,1,Private,,,,26,Width 3ft,,6005966.47626,2094899.24737,37.7325320253145,-122.42173199844,"(37.7325320253145, -122.42173199844)"
130300,196281,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,12,23,: Yard,1,Tree,1,Private,,,,12,,,6015018.372359999,2102200.19302,37.7530852024401,-122.39094725063102,"(37.7530852024401, -122.390947250631)"
130498,196075,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,17,23,: Yard,1,Tree,1,Private,,,,6,,,6014963.469190001,2102214.24517,37.753120740043705,-122.391138100256,"(37.7531207400437, -122.391138100256)"
130707,190965,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,1 24th St,17,23,: Yard,1,Tree,1,Private,,,,6,,,6017293.94065,2102634.4333599997,37.754403540203796,-122.38310803210899,"(37.7544035402038, -122.383108032109)"
132015,196092,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 01st St,24,23,: Yard,1,Tree,1,Private,,,,10,,,6014425.82588,2105887.0502299997,37.7631756200823,-122.393254379501,"(37.7631756200823, -122.393254379501)"
132022,196279,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,6,23,: Yard,1,Tree,1,Private,,,,5,,,6014984.46572,2102135.07494,37.7529045205317,-122.39105995634701,"(37.7529045205317, -122.391059956347)"
132798,245706,2,Undocumented,141,Cordyline australis :: Dracena Palm,4001 20th St,3,23,: Yard,1,Tree,1,Private,,,,16,Width 3ft,,6003635.70774,2104190.5874799998,37.7579121804175,-122.430452728819,"(37.7579121804175, -122.430452728819)"
133863,196076,2,Undocumented,16,Prunus cerasifera :: Cherry Plum,1 25th St,18,23,: Yard,1,Tree,1,Private,,,,6,,,6014971.87416,2102223.03647,37.753145345506795,-122.39110964840401,"(37.7531453455068, -122.391109648404)"
134356,233602,2,Undocumented,41,Olea europaea :: Olive Tree,199 Franconia St,8,23,: Yard,1,Tree,1,Private,,,,6,Width 3ft,,6010143.5997,2099646.47131,37.7458015482156,-122.40762520763701,"(37.7458015482156, -122.407625207637)"
134605,194275,2,Undocumented,100,Phoenix canariensis :: Canary Island Date Palm,1 01st St,34,23,: Yard,1,Tree,1,Private,,,,8,,,6014376.659969999,2105881.88915,37.76315871732,-122.39342406806101,"(37.76315871732, -122.393424068061)"
134619,199515,2,Undocumented,211,Yucca elephantipes :: Giant Yucca,1 01st St,11,23,: Yard,1,Tree,1,Private,,,,3,,,6014438.12631,2105919.24405,37.7632647006382,-122.393214088968,"(37.7632647006382, -122.393214088968)"
134718,196565,2,Undocumented,362,Pyracantha  'Santa Cruz' :: Firethorn Tree 'Santa Cruz',1 24th St,22,23,: Yard,1,Tree,1,Private,,,,9,,,6017179.65065,2102592.91539,37.7542832244069,-122.38350039013599,"(37.7542832244069, -122.383500390136)"
136962,188006,2,Undocumented,12,Arbutus 'Marina' :: Hybrid Strawberry Tree,1310 Indiana St,5,23,: Yard,1,Tree,1,Private,,,,3,,,6014970.94657,2102528.93122,37.7539852160557,-122.39113423586399,"(37.7539852160557, -122.391134235864)"
137271,191088,2,Undocumented,49,Eriobotrya deflexa :: Bronze Loquat,1 01st St,19,23,: Yard,1,Tree,1,Private,,,,18,,,6014455.34951,2105889.6924799997,37.7631845152826,-122.393152451232,"(37.7631845152826, -122.393152451232)"