rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
1,141565,1,Permitted Site,1,Myoporum laetum :: Myoporum,501X Baker St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/21/1988 12:00:00 AM,21,Width 0ft,Permit Number 25401,6000609.0,2110829.0,37.7759676911831,-122.441396661871,"(37.7759676911831, -122.441396661871)"
2,232565,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,940 Elizabeth St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/20/2017 12:00:00 AM,3,Width 4ft,Permit Number 779625,6000396.48544,2101998.8644,37.7517102172731,-122.441498017841,"(37.7517102172731, -122.441498017841)"
3,119263,3,DPW Maintained,3,Pinus radiata :: Monterey Pine,495X Lakeshore Dr,1,3,Median : Yard,1,Tree,2,DPW,,,,,10x30,,,,,,
4,207368,2,Undocumented,4,Ligustrum japonicum :: Japanese Privet,920 Kirkham St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 1ft,,5992009.48044,2105269.9271,37.760210314285004,-122.47073935813,"(37.760210314285, -122.47073935813)"
5,188702,3,DPW Maintained,5,Acacia melanoxylon :: Blackwood Acacia,1501 Evans Ave,2,4,:,1,Tree,2,DPW,,,,17,Width 4ft,,6015994.71985,2098219.31717,37.7422086702947,-122.387293152263,"(37.7422086702947, -122.387293152263)"
6,141566,1,Permitted Site,1,Myoporum laetum :: Myoporum,501X Baker St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 0ft,,6000587.8822,2110733.5952,37.7757045307049,-122.441462866076,"(37.7757045307049, -122.441462866076)"
7,188697,3,DPW Maintained,5,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,13,4,:,1,Tree,2,DPW,,,,15,Width 3ft,,6017236.81305,2097292.98379,37.7397338556296,-122.38293388291001,"(37.7397338556296, -122.38293388291)"
8,122650,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
9,203507,2,Undocumented,7,Agonis flexuosa :: Peppermint Willow,920 Kirkham St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,23,Width 3ft,,5991972.62617,2105259.8491700003,37.76018051163321,-122.470866084321,"(37.7601805116332, -122.470866084321)"
10,122670,1,Permitted Site,8,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,301x Hickory St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3X3,,,,,,
11,122658,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
12,122660,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
13,122648,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
14,196590,4,Planning Code 138.1 required,9,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,2,4,:,1,Tree,1,Private,,,,10,Width 3ft,Permit Number 772992,6007565.6944699995,2109618.27361,37.773037177355796,-122.41724576098301,"(37.7730371773558, -122.417245760983)"
15,196591,4,Planning Code 138.1 required,9,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,3,4,:,1,Tree,1,Private,,,,13,Width 3ft,Permit Number 772992,6007555.65106,2109624.06249,37.7730525072055,-122.417280912782,"(37.7730525072055, -122.417280912782)"
16,122649,1,Permitted Site,6,Acer rubrum :: Red Maple,300x Hickory St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/10/2016 12:00:00 AM,3,3x3,,,,,,
17,145278,2,Undocumented,10,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,730 11th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/20/2017 12:00:00 AM,0,Width 3ft,Permit Number 779614,5992589.961569999,2110455.11477,37.774481011910204,-122.469109146279,"(37.7744810119102, -122.469109146279)"
18,96369,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,168 Cervantes Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/09/2011 12:00:00 AM,24,3x3,Permit Number 767919,6001162.44444,2121276.45677,37.8046852096195,-122.44023153767799,"(37.8046852096195, -122.440231537678)"
19,182260,2,Undocumented,12,Arbutus 'Marina' :: Hybrid Strawberry Tree,1471 28th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,3x3,,5987398.0,2105276.0,37.759959232607606,-122.486688530832,"(37.7599592326076, -122.486688530832)"
20,251179,4,Planning Code 138.1 required,13,Podocarpus gracilor :: Fern Pine,1043 Minna St,2,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6007668.0,2109797.0,37.7735336727503,-122.41690453761002,"(37.7735336727503, -122.41690453761)"
21,251178,4,Planning Code 138.1 required,13,Podocarpus gracilor :: Fern Pine,1043 Minna St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6007668.0,2109797.0,37.7735336727503,-122.41690453761002,"(37.7735336727503, -122.41690453761)"
22,203506,2,Undocumented,7,Agonis flexuosa :: Peppermint Willow,910 Kirkham St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,Width 3ft,,5992059.0,2105289.0,37.760265546982495,-122.470569484113,"(37.7602655469825, -122.470569484113)"
23,52566,1,Permitted Site,14,Hakea suaveolens :: Sweet Hakea Tree,1555 40th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/12/2016 12:00:00 AM,2,3x3,Permit Number 777142,5983716.6125,2104561.7225,37.7577827259957,-122.499367683206,"(37.7577827259957, -122.499367683206)"
24,22346,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5280 03rd St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,06/27/2014 12:00:00 AM,3,3x3,,6014341.487000001,2093641.8617,37.7295482207565,-122.39268941982701,"(37.7295482207565, -122.392689419827)"
25,23567,3,DPW Maintained,15,Platanus x hispanica :: Sycamore: London Plane,2975 Van Ness Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/27/1992 12:00:00 AM,3,3X3,,6005531.337230001,2120589.48411,37.803046726686894,-122.42506362870199,"(37.8030467266869, -122.425063628702)"
26,237469,1,Permitted Site,16,Prunus cerasifera :: Cherry Plum,4200 23rd St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/17/2000 12:00:00 AM,0,Width 3ft,Permit Number 43111,6001814.64366,2102375.07824,37.75282390261339,-122.43662077403299,"(37.7528239026134, -122.436620774033)"
27,244214,5,Private,17,Tree(s) ::,342 Scott St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/20/2017 12:00:00 AM,3,Width 0ft,Permit Number 779666,6002262.2202,2109717.5413,37.7730099442883,-122.43559821674499,"(37.7730099442883, -122.435598216745)"
28,21823,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,2741 Taylor St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/19/2006 12:00:00 AM,3,4x4,,6008229.33947,2122327.41953,37.8079706947476,-122.415850241604,"(37.8079706947476, -122.415850241604)"
29,188686,3,DPW Maintained,5,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,20,4,:,1,Tree,2,DPW,,,,12,Width 3ft,,6017760.57019,2097020.5910900002,37.739014844955705,-122.381104000867,"(37.7390148449557, -122.381104000867)"
30,196592,4,Planning Code 138.1 required,9,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,4,4,:,1,Tree,1,Private,,,,8,Width 3ft,Permit Number 772992,6007533.59843,2109642.31042,37.7731013709756,-122.41735848920901,"(37.7731013709756, -122.417358489209)"
31,22614,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,5,1,Sidewalk: Curb side : Cutout,1,Tree,3,Rec/Park,,,,24,3x5,,6005426.7391,2112695.1691,37.781365013820206,-122.424863625752,"(37.7813650138202, -122.424863625752)"
32,10933,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1359 Hudson Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X4,,6016893.48466,2096461.5108299998,37.7374318223223,-122.384063092353,"(37.7374318223223, -122.384063092353)"
33,2889,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,1545 California St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,65,3X3,,6006951.47041,2116025.01423,37.79059395549061,-122.419825138035,"(37.7905939554906, -122.419825138035)"
34,240126,2,Undocumented,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,20 Lily St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 4ft,,6006399.28254,2110261.0751,37.7747364652596,-122.42132618837299,"(37.7747364652596, -122.421326188373)"
35,183515,2,Undocumented,1,Myoporum laetum :: Myoporum,2562 26th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/21/2017 12:00:00 AM,3,Width 0ft,Permit Number 779639,5988336.7554,2097879.9474,37.7397063254514,-122.482899813956,"(37.7397063254514, -122.482899813956)"
36,13434,3,DPW Maintained,15,Platanus x hispanica :: Sycamore: London Plane,2X Market St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,4X4,,6014136.36792,2117295.16476,37.7944836321678,-122.39505462349199,"(37.7944836321678, -122.395054623492)"
37,226924,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,1,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,11,Width 4ft,,6002558.65829,2099967.6575700003,37.7462559468486,-122.433875776072,"(37.7462559468486, -122.433875776072)"
38,192589,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1390 Mission St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6008004.0,2110521.0,37.775540499151,-122.415793536261,"(37.775540499151, -122.415793536261)"
39,3558,1,Permitted Site,11,Lophostemon confertus :: Brisbane Box,101 Cargo Way,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/21/2017 05:52:00 PM,6,3X3,,6018773.865780001,2097541.9761,37.7405023461002,-122.377636624239,"(37.7405023461002, -122.377636624239)"
40,222540,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002573.08856,2099992.67614,37.74632546084511,-122.433827665916,"(37.7463254608451, -122.433827665916)"
41,192590,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1390 Mission St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6008004.0,2110521.0,37.775540499151,-122.415793536261,"(37.775540499151, -122.415793536261)"
42,28375,3,DPW Maintained,21,Magnolia grandiflora :: Southern Magnolia,3014 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/09/2003 12:00:00 AM,3,3x3,Permit Number 54020,6000248.590919999,2115494.6796,37.788757908594896,-122.442978542939,"(37.7887579085949, -122.442978542939)"
43,222539,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002564.39948,2099984.1142599997,37.7463014588556,-122.433857099823,"(37.7463014588556, -122.433857099823)"
44,226925,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,2,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,19,Width 4ft,,6002565.841680001,2099976.66752,37.746281093695,-122.433851580699,"(37.746281093695, -122.433851580699)"
45,27522,1,Permitted Site,2,Metrosideros excelsa :: New Zealand Xmas Tree,3201 California St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,3X3,,5998967.7443,2114917.3257,37.787099536792,-122.44736849888001,"(37.787099536792, -122.44736849888)"
46,18228,3,DPW Maintained,22,Maytenus boaria :: Mayten,1737-1795 Post St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/09/2004 12:00:00 AM,12,3X3,,6003682.1522,2114179.2812,37.785341320174396,-122.431004998109,"(37.7853413201744, -122.431004998109)"
47,17325,3,DPW Maintained,23,Fraxinus americana :: American Ash,150 Otis St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,08/31/2016 12:00:00 AM,3,3x3,,6006651.4447,2108878.4679400004,37.7709543699737,-122.420355751511,"(37.7709543699737, -122.420355751511)"
48,3528,3,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,38,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/21/2017 04:23:00 PM,3,3X3,,6018298.55272,2097894.94115,37.7414453176516,-122.37930460042801,"(37.7414453176516, -122.379304600428)"
49,251186,2,Undocumented,19,Juniperus chinensis :: Juniper,3042 Steiner St,1,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,3x3,,6002010.0,2118654.0,37.7975328515761,-122.437110618013,"(37.7975328515761, -122.437110618013)"
50,138938,5,Private,17,Tree(s) ::,632 HAYES ST,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,03/21/2017 12:00:00 AM,3,Width 0ft,Permit Number 779650,6004797.9634,2110922.1515,37.7764612085261,-122.426912572117,"(37.7764612085261, -122.426912572117)"
51,60867,1,Permitted Site,17,Tree(s) ::,,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/25/1983 12:00:00 AM,,,Permit Number 20649,,,,,
52,233897,2,Undocumented,24,Araucaria heterophylla :: Norfolk Island Pine,1021 Noe St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6003182.0050800005,2102290.73647,37.75266992967379,-122.43188616810801,"(37.7526699296738, -122.431886168108)"
53,251187,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,1 Baker St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6000800.0,2109063.0,37.771129578660705,-122.440609247553,"(37.7711295786607, -122.440609247553)"
54,121137,4,Planning Code 138.1 required,26,Pittosporum undulatum :: Victorian Box,1388x Minna St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/08/2016 12:00:00 AM,3,3x3,,,,,,
55,2909,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,1700 California St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,30,4X4,,6006037.49643,2115968.63965,37.7903876339283,-122.422983431149,"(37.7903876339283, -122.422983431149)"
56,27602,1,Permitted Site,26,Pittosporum undulatum :: Victorian Box,988 Fulton St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,4X4,,6003218.3377,2111393.5053,37.7776659856505,-122.432410615738,"(37.7776659856505, -122.432410615738)"
57,44642,1,Permitted Site,17,Tree(s) ::,,60,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,
58,4749,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1255 Columbus Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/03/2015 12:00:00 AM,8,3X3,,6007516.58505,2121541.63395,37.805773032263296,-122.41826116482599,"(37.8057730322633, -122.418261164826)"
59,44994,1,Permitted Site,17,Tree(s) ::,,106,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,
60,121139,4,Planning Code 138.1 required,26,Pittosporum undulatum :: Victorian Box,1388x Minna St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/08/2016 12:00:00 AM,3,3x3,,,,,,
61,226596,2,Undocumented,27,Leptospermum scoparium :: New Zealand Tea Tree,1 Newburg St,4,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,4,Width 4ft,,6002583.45295,2099992.19698,37.746324733318,-122.433791792881,"(37.746324733318, -122.433791792881)"
62,239043,2,Undocumented,9,Pyrus calleryana :: Ornamental Pear,10 12th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,Width 3ft,,6006946.59098,2109912.5632700003,37.773810376676295,-122.41940820332898,"(37.7738103766763, -122.419408203329)"
63,222541,2,Undocumented,28,Callistemon citrinus :: Lemon Bottlebrush,1 Newburg St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 2ft,Permit Number 779491,6002580.9472199995,2099999.66602,37.7463450993615,-122.433800991143,"(37.7463450993615, -122.433800991143)"
64,138748,2,Undocumented,11,Lophostemon confertus :: Brisbane Box,1614 Broderick St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,0,Width 0ft,,6000643.1477,2114229.9232,37.7853077023438,-122.441522641665,"(37.7853077023438, -122.441522641665)"
65,226926,2,Undocumented,19,Juniperus chinensis :: Juniper,1 Newburg St,3,6,Sidewalk: Property side : Pot,1,Tree,1,Private,,,,15,Width 4ft,,6002574.76935,2099983.89995,37.7463014588644,-122.433821226777,"(37.7463014588644, -122.433821226777)"
66,222538,2,Undocumented,20,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6002556.19825,2099973.42317,37.746271638232,-122.43388469462201,"(37.746271638232, -122.433884694622)"
67,166623,1,Permitted Site,29,Potential Site :: Potential Site,520 Jersey St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/21/2017 12:00:00 AM,3,Width 3ft,Permit Number 18521,6001647.24706,2101482.78936,37.7503643764264,-122.437135780708,"(37.7503643764264, -122.437135780708)"
68,251188,2,Undocumented,25,Schinus terebinthifolius :: Brazilian Pepper,1 Baker St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6000800.0,2109063.0,37.771129578660705,-122.440609247553,"(37.7711295786607, -122.440609247553)"
69,19206,3,DPW Maintained,30,Laurus nobilis :: Sweet Bay: Grecian Laurel,630 Sansome St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6012230.08543,2117977.14861,37.7962500076802,-122.40169859442699,"(37.7962500076802, -122.401698594427)"
70,121138,4,Planning Code 138.1 required,26,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,09/08/2016 12:00:00 AM,3,3x3,,,,,,
71,251206,2,Undocumented,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,270 Trumbull St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6005145.0,2094297.0,37.7308320294825,-122.424529217878,"(37.7308320294825, -122.424529217878)"
72,25725,3,DPW Maintained,15,Platanus x hispanica :: Sycamore: London Plane,729 Grove St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6004286.7153,2111148.1106,37.777052715887706,-122.428697236196,"(37.7770527158877, -122.428697236196)"
73,65479,1,Permitted Site,18,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1051 Bush St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/01/1997 12:00:00 AM,10,3x3,Permit Number 28361,6008468.497880001,2115537.43749,37.789340533487795,-122.41454177659901,"(37.7893405334878, -122.414541776599)"
74,188665,3,DPW Maintained,5,Acacia melanoxylon :: Blackwood Acacia,2175X Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,37,,,6011669.71313,2097723.45025,37.740606653987705,-122.402212916691,"(37.7406066539877, -122.402212916691)"
75,138824,1,Permitted Site,15,Platanus x hispanica :: Sycamore: London Plane,729 GROVE ST,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,Width 0ft,,6004305.1004,2111150.1162,37.77705926326529,-122.428633779399,"(37.7770592632653, -122.428633779399)"
76,241180,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,3,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,7,Width 3ft,Permit Number 43693,6004770.13014,2108408.30025,37.7695572102182,-122.426829784767,"(37.7695572102182, -122.426829784767)"
77,49739,1,Permitted Site,17,Tree(s) ::,145 Missouri St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,03/22/2017 12:00:00 AM,3,,Permit Number 779552,6013462.1222,2106403.54987,37.764540227980206,-122.396623740816,"(37.7645402279802, -122.396623740816)"
78,251199,6,Significant Tree,3,Pinus radiata :: Monterey Pine,900X 14th St,4,7,Front Yard : Yard,1,Tree,1,Private,,,,,3X3,,6002515.0,2107976.0,37.768242455454995,-122.43459927073098,"(37.768242455455, -122.434599270731)"
79,251205,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,2000X Market St,5,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,,,4X4,,6004899.0,2108432.0,37.769629569555896,-122.426385716137,"(37.7696295695559, -122.426385716137)"
80,225032,1,Permitted Site,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',4425 18th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/02/2004 12:00:00 AM,11,Width 3ft,Permit Number 47310,6001257.01437,2105216.66208,37.7605944983664,-122.43875275812799,"(37.7605944983664, -122.438752758128)"
81,221366,2,Undocumented,28,Callistemon citrinus :: Lemon Bottlebrush,55 Homestead St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,Width 3ft,Permit Number 778991,6000992.93047,2101385.53728,37.750060130381605,-122.439391477336,"(37.7500601303816, -122.439391477336)"
82,241178,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,1,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,8,Width 3ft,Permit Number 43693,6004795.3896699995,2108410.1055900003,37.769563595403106,-122.42674254153299,"(37.7695635954031, -122.426742541533)"
83,130626,2,Undocumented,21,Magnolia grandiflora :: Southern Magnolia,3660 Jackson St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,Permit Number 779583,5996802.12344,2115996.768,37.789939408212206,-122.454939052208,"(37.7899394082122, -122.454939052208)"
84,36641,1,Permitted Site,33,Robinia x ambigua :: Locust,,13,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,
85,22613,1,Permitted Site,5,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,4,1,Sidewalk: Curb side : Cutout,1,Tree,3,Rec/Park,,,,24,3x5,,6005358.7073,2112686.5825,37.7813375942673,-122.42509837168001,"(37.7813375942673, -122.42509837168)"
86,119601,6,Significant Tree,34,Cupressocyparis leylandii :: Leyland Cypress,4357x Mission St,3,7,Front Yard : Yard,1,Tree,1,Private,,,,,,Permit Number 774415,,,,,
87,11032,1,Permitted Site,32,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1500 Hyde St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,70,3X3,,6007492.86428,2117507.22815,37.794694232707,-122.41805706457599,"(37.794694232707, -122.418057064576)"
88,251208,2,Undocumented,2,Metrosideros excelsa :: New Zealand Xmas Tree,4115 Kirkham St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5982071.0,2104840.0,37.758450113202294,-122.505079418654,"(37.7584501132023, -122.505079418654)"
89,251189,1,Permitted Site,17,Tree(s) ::,1493 Hudson Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,3x3,,6016267.45517,2096986.6643299998,37.7388391569445,-122.38626419104999,"(37.7388391569445, -122.38626419105)"
90,241179,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,2,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,7,Width 3ft,Permit Number 43693,6004783.47466,2108409.88584,37.769562318364,-122.426783739481,"(37.769562318364, -122.426783739481)"
91,241181,1,Permitted Site,31,Trachycarpus fortunei :: Windmill Palm,300 Duboce Ave,4,7,Front Yard : Yard,1,Tree,1,Private,,,02/20/2001 12:00:00 AM,8,Width 3ft,Permit Number 43693,6004757.3052900005,2108409.26199,37.7695591257908,-122.42687421397,"(37.7695591257908, -122.42687421397)"
92,98091,3,DPW Maintained,35,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,4,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,,3,3x3,,6007129.633230001,2115568.12393,37.789349482642606,-122.41917628075599,"(37.7893494826426, -122.419176280756)"
93,251198,6,Significant Tree,3,Pinus radiata :: Monterey Pine,900X 14th St,3,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6002515.0,2107976.0,37.768242455454995,-122.43459927073098,"(37.768242455455, -122.434599270731)"
94,201404,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/02/1990 12:00:00 AM,14,Width 3ft,,6018112.6185,2094686.77545,37.732626074632705,-122.379724665662,"(37.7326260746327, -122.379724665662)"
95,251197,6,Significant Tree,3,Pinus radiata :: Monterey Pine,900X 14th St,3,7,Front Yard : Yard,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,,Permit Number 779570,6002798.55883,2107703.57748,37.7675105430125,-122.43359899801901,"(37.7675105430125, -122.433598998019)"
96,251196,6,Significant Tree,3,Pinus radiata :: Monterey Pine,900X 14th St,2,8,Front Yard : Cutout,1,Tree,1,Private,,,03/22/2017 12:00:00 AM,3,,,6002515.0,2107976.0,37.768242455454995,-122.43459927073098,"(37.768242455455, -122.434599270731)"