rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
249,251254,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,330 09th Ave,1,12,unknown : Cutout,1,Tree,6,MTA,,,,,3x3,,5993109.0,2113253.0,37.782193225103605,-122.467517213871,"(37.7821932251036, -122.467517213871)"
539,206615,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 3ft,Permit Number 779324,5994758.52704,2099346.29484,37.7441041156281,-122.460802465585,"(37.7441041156281, -122.460802465585)"
553,206616,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,Permit Number 779324,5994742.56026,2099334.6803900003,37.7440713065495,-122.460856833195,"(37.7440713065495, -122.460856833195)"
565,206617,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,198 Garcia Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,8,Width 3ft,,5994686.63181,2099351.09779,37.7441131663853,-122.461051409618,"(37.7441131663853, -122.461051409618)"
571,206618,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,198 Garcia Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,8,Width 3ft,Permit Number 779324,5994673.79551,2099409.87557,37.7442738167873,-122.461100053935,"(37.7442738167873, -122.461100053935)"
1013,223102,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,247 28th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 779888,6004283.79281,2099537.35517,37.74517218196571,-122.42787981341101,"(37.7451721819657, -122.427879813411)"
2031,251786,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,300 Coleridge St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/16/2017 12:00:00 AM,3,3x3,,6006195.0,2098242.0,37.7417233638646,-122.42117921336501,"(37.7417233638646, -122.421179213365)"
3387,161273,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,566 Naples St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,,0,Width 0ft,,6002889.180369999,2090346.5289900003,37.719857269085104,-122.432045948864,"(37.7198572690851, -122.432045948864)"
7079,108929,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,12x MacOndray Ln,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,3x3,,6008556.45633,2119171.5746400002,37.79932392101129,-122.41449470968399,"(37.7993239210113, -122.414494709684)"
9865,122387,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,Permit Number 779324,5994732.0,2099337.0,37.7440770679838,-122.460893516037,"(37.7440770679838, -122.460893516037)"
13409,51359,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,50 Pomona St,13,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014112.78564,2094416.99761,37.73166388187129,-122.393534297068,"(37.7316638818713, -122.393534297068)"
14652,51358,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,50 Pomona St,14,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014110.4538,2094404.7193099998,37.7316300385939,-122.393541499766,"(37.7316300385939, -122.393541499766)"
16162,51360,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,50 Pomona St,12,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014114.6767,2094431.72556,37.7317044268964,-122.39352878961999,"(37.7317044268964, -122.39352878962)"
16408,78332,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,50 Pomona St,15,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,07/01/2009 12:00:00 AM,3,3x3,Permit Number 52305,6014106.86245,2094390.7581099998,37.73159150443121,-122.393552939125,"(37.7315915044312, -122.393552939125)"
16913,24553,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,404 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3X3,,6007222.65374,2097265.29025,37.7390994163072,-122.41755671238501,"(37.7390994163072, -122.417556712385)"
17038,115537,4,Planning Code 138.1 required,66,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.502280001,2111387.72892,37.7778703965252,-122.41892509804701,"(37.7778703965252, -122.418925098047)"
17396,28296,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,1432 Guerrero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,02/26/2003 12:00:00 AM,6,2X3,,6005818.9272,2100626.68333,37.7482499542668,-122.42264897149599,"(37.7482499542668, -122.422648971496)"
17882,52665,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,1200 Page St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/14/2016 12:00:00 AM,3,3x3,Permit Number 774794,6000815.0,2109317.0,37.77182785317,-122.440575583218,"(37.77182785317, -122.440575583218)"
18010,24554,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,412 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3X3,,6007266.67907,2097258.15357,37.7390822977194,-122.41740398679899,"(37.7390822977194, -122.417403986799)"
18096,24588,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,820 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/10/1996 12:00:00 AM,20,3X3,,6008195.26733,2097153.24719,37.7388464504963,-122.414185921141,"(37.7388464504963, -122.414185921141)"
18434,28792,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2731 Harrison St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6008964.243480001,2102548.86607,37.753704789464294,-122.411908330514,"(37.7537047894643, -122.411908330514)"
18475,26484,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,154 Gold Mine Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6000987.64369,2098692.2557200002,37.7426647191989,-122.439216742684,"(37.7426647191989, -122.439216742684)"
19410,42456,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,570 Mangels Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42599,5997659.71395367,2095289.95204904,37.733132877616896,-122.45047848670099,"(37.7331328776169, -122.450478486701)"
19500,68125,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,172 Tiffany Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31874,6006033.71828156,2099220.36912277,37.744400650970604,-122.42180635131201,"(37.7444006509706, -122.421806351312)"
19529,24597,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,451 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/10/1996 12:00:00 AM,6,3X3,,6007425.33634,2097280.23764,37.7391518611665,-122.41685698498101,"(37.7391518611665, -122.416856984981)"
20561,28791,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2737 Harrison St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6008967.21311,2102509.30076,37.7535963186214,-122.41189526514799,"(37.7535963186214, -122.411895265148)"
20614,65804,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2249 17th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28772,5991003.52349052,2100099.94265799,37.7459566686168,-122.47384127538099,"(37.7459566686168, -122.473841275381)"
20665,24587,3,DPW Maintained,66,Crataegus laevigata :: English Hawthorn,804 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/10/1996 12:00:00 AM,18,3X3,,6008146.87115,2097150.7739799998,37.738836941075,-122.414353078142,"(37.738836941075, -122.414353078142)"
20916,24556,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,416 Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3X3,,6007294.81147,2097256.19199,37.739078494466,-122.41730657855801,"(37.739078494466, -122.417306578558)"
22356,223022,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,101 Tiffany Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 6ft,,6006257.519669999,2099541.04409,37.745293770294104,-122.42105525588998,"(37.7452937702941, -122.42105525589)"
23989,206572,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,51 Cortes Ave,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 3ft,,5993215.16949,2099646.04946,37.7448382439064,-122.466160788211,"(37.7448382439064, -122.466160788211)"
24031,206557,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,517 Laguna Honda Blvd,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,4,Width 4ft,,5995503.23656,2100160.4413400004,37.7463823798599,-122.458286357642,"(37.7463823798599, -122.458286357642)"
24597,206648,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,180 Castenada Ave,5,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 3ft,,5994513.85188,2100887.12446,37.748320765087,-122.46176019139799,"(37.748320765087, -122.461760191398)"
25120,206614,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,432 Dewey Blvd,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,4,Width 3ft,,5995034.15561,2100336.79731,37.7468396428317,-122.45992114704399,"(37.7468396428317, -122.459921147044)"
25122,206533,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,665 Miramar Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,5995361.50595,2093791.16395,37.7288857636427,-122.45831551006201,"(37.7288857636427, -122.458315510062)"
25180,126376,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,122 Cervantes Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6001336.2876,2121154.5777,37.8043604581295,-122.43962119477399,"(37.8043604581295, -122.439621194774)"
25265,223034,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,578 Moultrie St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6007664.494030001,2096661.03983,37.7374651296141,-122.41598624606199,"(37.7374651296141, -122.415986246062)"
25343,183040,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,2562 21st Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 0ft,,5989885.4338,2097934.2198,37.739945333152,-122.477549168466,"(37.739945333152, -122.477549168466)"
26518,206504,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1959 10th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 6ft,,5993136.05327,2102151.01657,37.7517116786758,-122.46661639913602,"(37.7517116786758, -122.466616399136)"
26843,206525,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,35 Madrone Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,5992946.5083,2098897.01812,37.7427660898953,-122.46703531413,"(37.7427660898953, -122.46703531413)"
27341,206556,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,32 Sotelo Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 4ft,,5993935.86279,2101082.16601,37.7488230103837,-122.463773001819,"(37.7488230103837, -122.463773001819)"
27743,206657,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,41 Alton Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5994149.03126,2101531.53277,37.7500691388799,-122.463068471138,"(37.7500691388799, -122.463068471138)"
27805,206612,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,49 Sola Ave,5,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 4ft,,5994889.66342,2100721.49656,37.7478876192364,-122.460448654307,"(37.7478876192364, -122.460448654307)"
28309,206505,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1965 10th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 6ft,,5993138.76599,2102124.2403700002,37.7516383146611,-122.46660507218701,"(37.7516383146611, -122.466605072187)"
29329,206551,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,308 Pacheco St,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 6ft,,5994320.14066,2100781.15308,37.74801864146029,-122.462422349606,"(37.7480186414603, -122.462422349606)"
29378,95906,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,1323 28th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/27/2011 12:00:00 AM,2,3x3,Permit Number 767607,5987385.7768,2106255.5896,37.7626482044987,-122.486802739667,"(37.7626482044987, -122.486802739667)"
29530,218122,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,45 Lopez Ave,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 0ft,,5994032.10421,2100668.86964,37.7476937487685,-122.463410213512,"(37.7476937487685, -122.463410213512)"
29674,206651,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,160 Castenada Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,5994510.63767,2100971.03236,37.7485509699531,-122.461777389118,"(37.7485509699531, -122.461777389118)"
29986,206673,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,370 Yerba Buena Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,5995261.57654,2095226.1050200001,37.7328200206111,-122.45876481406201,"(37.7328200206111, -122.458764814062)"
30002,206592,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,101 Montalvo Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,7,Width 3ft,,5993721.8716,2099672.6551599996,37.744940517497,-122.464410652624,"(37.744940517497, -122.464410652624)"
30299,206560,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,355 Yerba Buena Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 3ft,,5995304.48103,2095229.25095,37.7328311245367,-122.458616711016,"(37.7328311245367, -122.458616711016)"
30345,206561,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,355 Yerba Buena Ave,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,8,Width 3ft,,5995302.34368,2095238.1668900002,37.732855482695,-122.458624745542,"(37.732855482695, -122.458624745542)"
32853,206501,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,245 Lawton St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 2ft,,5993462.44278,2104571.8221299998,37.7583774159051,-122.465663569242,"(37.7583774159051, -122.465663569242)"
33049,206535,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,665 Miramar Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 2ft,,5995362.41808,2093767.65006,37.7288212525964,-122.458310655534,"(37.7288212525964, -122.458310655534)"
33057,206553,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,352 Pacheco St,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,15,Width 3ft,,5994206.928780001,2101186.05332,37.74912387497,-122.462843199074,"(37.74912387497, -122.462843199074)"
33279,206578,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,275 Dorantes Ave,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5993312.03833,2099686.0969,37.7449537923783,-122.46582874591199,"(37.7449537923783, -122.465828745912)"
33381,206506,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1985 10th Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 6ft,,5993143.71774,2101970.98373,37.7512177970674,-122.46657681008301,"(37.7512177970674, -122.466576810083)"
33508,206699,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5998907.63682,2095545.7294400001,37.7339065275492,-122.44618249194599,"(37.7339065275492, -122.446182491946)"
34016,206586,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,360 Magellan Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5993997.55659,2099722.78299,37.745094043463396,-122.46346102880699,"(37.7450940434634, -122.463461028807)"
34122,206658,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,41 Alton Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,5994157.02115,2101539.85513,37.7500924502117,-122.463041445619,"(37.7500924502117, -122.463041445619)"
34642,223020,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,125 Tiffany Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 6ft,,6006199.74889,2099432.38497,37.7449921601655,-122.421247303447,"(37.7449921601655, -122.421247303447)"
34651,31752,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2642 21st Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/19/1995 12:00:00 AM,7,,Permit Number 35239,5989905.4007,2097381.577,37.738429077279896,-122.47743975125601,"(37.7384290772799, -122.477439751256)"
34880,206682,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,647 Los Palmos Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5995986.285069999,2096009.4987,37.7350126577011,-122.45631595293699,"(37.7350126577011, -122.456315952937)"
35057,31228,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2651 15th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/04/1995 12:00:00 AM,4,,Permit Number 34914,5991736.03785,2097377.43168,37.738523749481104,-122.47111005511002,"(37.7385237494811, -122.47111005511)"
35264,206544,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,337 Pacheco St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,3,Width 3ft,,5994178.74316,2101030.22278,37.7486943803622,-122.462929360401,"(37.7486943803622, -122.462929360401)"
35553,223027,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,116 Chattanooga St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,17,Width 4ft,,6004711.2067599995,2102860.50548,37.754320952762,-122.426638485476,"(37.754320952762, -122.426638485476)"
35567,206696,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,230 Baden St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 2ft,,6000774.6257,2094855.9884099998,37.7321191034008,-122.439678327791,"(37.7321191034008, -122.439678327791)"
36017,31915,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,2287 15th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/20/1996 12:00:00 AM,4,,Permit Number 35339,5991692.93382,2099879.32999,37.745390829638,-122.471441338374,"(37.745390829638, -122.471441338374)"
36423,206512,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1023 Lawton St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 2ft,,5990980.22345,2104481.19226,37.7579850830548,-122.47424148188401,"(37.7579850830548, -122.474241481884)"
36442,200076,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1500 Van Dyke Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 0ft,,6014887.9102,2093187.7857,37.728331752097795,-122.390768643797,"(37.7283317520978, -122.390768643797)"
36687,206698,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5998920.6207,2095542.64427,37.7338987978865,-122.446137381059,"(37.7338987978865, -122.446137381059)"
37239,41230,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,3618 Webster St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/30/1999 12:00:00 AM,6,3x3,Permit Number 41935,6002625.18254,2121047.68706,37.804140238442,-122.43515322167102,"(37.804140238442, -122.435153221671)"
39199,206623,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1964 08th Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5993824.3832,2102096.20379,37.7516008749812,-122.464232103026,"(37.7516008749812, -122.464232103026)"
39280,206536,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,401 Pacheco St,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5994052.44062,2101520.15999,37.7500323476354,-122.463401659183,"(37.7500323476354, -122.463401659183)"
39350,223040,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,567 Moultrie St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6007699.61186,2096703.5074099998,37.7375837106174,-122.41586783322799,"(37.7375837106174, -122.415867833228)"
39798,206669,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,15 Sotelo Ave,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,5994007.62455,2100906.4247,37.74834460433671,-122.463512099503,"(37.7483446043367, -122.463512099503)"
39830,70315,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,226 Cole St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/23/1994 12:00:00 AM,5,,,5997860.8667,2109778.6627,37.7729267975155,-122.450827376517,"(37.7729267975155, -122.450827376517)"
40135,206582,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,190 Dorantes Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,6,Width 3ft,,5993610.53275,2099775.23813,37.745215765798996,-122.464803087101,"(37.745215765799, -122.464803087101)"
40226,223024,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,979 York St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,6009975.926030001,2103539.78877,37.756482348291996,-122.40847958248399,"(37.756482348292, -122.408479582484)"
40516,206701,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,5,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,4,Width 10ft,,5998876.80466,2095558.4978900002,37.733939825858606,-122.446290005877,"(37.7339398258586, -122.446290005877)"
40559,206571,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,51 Cortes Ave,5,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,4,Width 3ft,,5993219.180819999,2099666.63445,37.7448949964991,-122.466148413523,"(37.7448949964991, -122.466148413523)"
41542,206581,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,190 Dorantes Ave,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,4,Width 3ft,,5993591.13879,2099773.66773,37.745210335700605,-122.46487003355301,"(37.7452103357006, -122.464870033553)"
42406,182596,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,945 Rivera St,3,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,8,Width 0ft,,5990197.9307,2100380.5725,37.746680511997496,-122.47664737488998,"(37.7466805119975, -122.47664737489)"
42708,206685,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,641 Los Palmos Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5996053.59921,2095980.96691,37.734938180348,-122.45608116333099,"(37.734938180348, -122.456081163331)"
42780,200073,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,1500 Van Dyke Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 0ft,,6014933.989,2093151.8218,37.7282355589188,-122.390606833955,"(37.7282355589188, -122.390606833955)"
42989,39658,1,Permitted Site,66,Crataegus laevigata :: English Hawthorn,311 Grafton Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41051,5995887.27205834,2090529.96858098,37.7199614976995,-122.45626220721901,"(37.7199614976995, -122.456262207219)"
43403,223031,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,38 Parnassus Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 4ft,,5998471.48427,2106911.98504,37.7650905653978,-122.448508695418,"(37.7650905653978, -122.448508695418)"
43524,206628,2,Undocumented,66,Crataegus laevigata :: English Hawthorn,20 Ventura Ave,1,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,1,Width 3ft,,5994037.30563,2101977.91794,37.7512883623694,-122.463487212563,"(37.7512883623694, -122.463487212563)"