rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
196,934444,53,Mini Mobile Food Catering,1,Truck,6710000,HARRISON ST: BEALE ST to FREMONT ST \ I-80 W OFF RAMP (300 - 399),355 FREMONT ST,3747 320,162,3747,320,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6014901.46219,2114671.59044,37.7873224193199,-122.39222370638299,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:9AM-10AM/11AM-12PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7873224193199, -122.392223706383)"
197,934450,53,Mini Mobile Food Catering,1,Truck,8485000,LOOMIS ST: FLOWER ST to WATERLOO ST (120 - 255),491 BAY SHORE BLVD,5598008,163,5598,008,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-1PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
200,934442,53,Mini Mobile Food Catering,1,Truck,515000,11TH ST: FOLSOM ST to HARRISON ST (300 - 399),355 11TH ST,3520027,166,3520,027,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6008817.805,2109020.872,37.771467215901,-122.41287229421002,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:9AM-10AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.771467215901, -122.41287229421)"
202,934443,53,Mini Mobile Food Catering,1,Truck,5864000,FREMONT ST: FOLSOM ST to HARRISON ST \ I-80 W OFF RAMP (300 - 399),350 FREMONT ST,3748007,167,3748,007,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6014680.3889999995,2114586.51,37.7870765303843,-122.392982624228,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:9AM-10AM/11AM-12PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7870765303843, -122.392982624228)"
203,934439,53,Mini Mobile Food Catering,1,Truck,2138000,ALAMEDA ST: HAMPSHIRE ST to BRYANT ST (2400 - 2599),Assessors Block 3905/Lot011,3905011,168,3905,011,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6009738.83721,2107942.1941,37.7685570713121,-122.40961023629801,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo/Mo/Mo/Mo/Mo:6AM-8AM/8AM-9AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7685570713121, -122.409610236298)"
204,934447,53,Mini Mobile Food Catering,1,Truck,6711000,HARRISON ST: FREMONT ST \ I-80 W OFF RAMP to 01ST ST \ I-80 E ON RAMP (400 - 499),401 HARRISON ST,3765001,169,3765,001,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
205,934446,53,Mini Mobile Food Catering,1,Truck,699001,16TH ST: OWENS ST to 07TH ST \ MISSISSIPPI ST (700 - 899),701 16TH ST,8723001,170,8723,001,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM/12PM-1PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
208,934451,53,Mini Mobile Food Catering,1,Truck,8958000,MENDELL ST: GALVEZ AVE to HUDSON AVE (600 - 699),620 MENDELL ST,5254002,173,5254,002,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6016250.092,2097183.501,37.7393786694373,-122.386337945153,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Sa:11AM-2PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7393786694373, -122.386337945153)"
209,934445,53,Mini Mobile Food Catering,1,Truck,2955000,BERRY ST: 05TH ST to 06TH ST (300 - 399),355 BERRY ST,8707003,174,8707,003,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6013399.28445,2109254.17608,37.7723639147673,-122.39704097036301,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM/12PM-1PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7723639147673, -122.397040970363)"
210,934452,53,Mini Mobile Food Catering,1,Truck,5861002,FREMONT ST: TRANSBAY HUMP to NATOMA ST (116 - 169),147 FREMONT ST,3719003,175,3719,003,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6013984.177,2115732.906,37.7901855706334,-122.395471725809,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:9AM-10AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7901855706334, -122.395471725809)"
211,934438,53,Mini Mobile Food Catering,1,Truck,7740000,KANSAS ST: CESAR CHAVEZ ST to MARIN ST (1600 - 1699),Assessors Block 4341/Lot001,4341001,176,4341,001,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6011939.507999999,2100756.7,37.7489503634271,-122.401493189708,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo/Mo/Mo/Mo/Mo:6AM-8AM/8AM-9AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7489503634271, -122.401493189708)"
212,934448,53,Mini Mobile Food Catering,1,Truck,110000,01ST ST: CLEMENTINA ST to FOLSOM ST (245 - 299),245 01ST ST,3737012,177,3737,012,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6014220.897999999,2114895.75,37.7879000978181,-122.394594036205,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7879000978181, -122.394594036205)"
213,934440,53,Mini Mobile Food Catering,1,Truck,5685000,FOLSOM ST: 12TH ST to 13TH ST (1600 - 1699),1690 FOLSOM ST,3515040,178,3515,040,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6007908.862000001,2108555.219,37.7701375805015,-122.41598340280399,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:8AM-9AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7701375805015, -122.415983402804)"
214,934449,53,Mini Mobile Food Catering,1,Truck,414000,08TH ST: HERON ST to HARRISON ST (350 - 399),350 08TH ST,3756003,179,3756,003,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6009763.073,2109812.608,37.7736941524749,-122.40965844135599,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7736941524749, -122.409658441356)"
216,934441,53,Mini Mobile Food Catering,1,Truck,2956003,BERRY ST: 06TH ST to KING ST (400 - 431),420 BERRY ST,8703006,181,8703,006,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,6012806.32546,2109136.8203,37.7720086564688,-122.399083845473,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:9AM-10AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7720086564688, -122.399083845473)"
