rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
564,222895,1,Permitted Site,97,Ceratonia siliqua :: Carob,3080 16th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,Permit Number 27054,6006273.18784,2106724.0940099997,37.765017648370105,-122.42151112584801,"(37.7650176483701, -122.421511125848)"
568,222894,1,Permitted Site,97,Ceratonia siliqua :: Carob,3080 16th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/14/1989 12:00:00 AM,14,Width 3ft,Permit Number 27054,6006296.82054,2106727.45524,37.765028210007,-122.42142962480301,"(37.765028210007, -122.421429624803)"
946,23565,1,Permitted Site,97,Ceratonia siliqua :: Carob,2958 Van Ness Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,2X2,,6005634.29929,2120573.5209,37.8030087114389,-122.424706189543,"(37.8030087114389, -122.424706189543)"
1160,18860,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2212 Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6004055.90045,2116026.39415,37.7904341972353,-122.429843740294,"(37.7904341972353, -122.429843740294)"
1249,237914,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1001 Stanyan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,21,Width 4ft,,5997227.0,2107052.0,37.7654037766697,-122.452823145368,"(37.7654037766697, -122.452823145368)"
1440,222893,3,DPW Maintained,97,Ceratonia siliqua :: Carob,301 Dolores St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,Width 4ft,,6004914.2278,2106488.73534,37.7642946914815,-122.426194676362,"(37.7642946914815, -122.426194676362)"
3024,225099,1,Permitted Site,97,Ceratonia siliqua :: Carob,109 Germania St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/04/1996 12:00:00 AM,14,Width 3ft,Permit Number 37779,6003663.75485,2108815.27117,37.770612035853404,-122.43068573955401,"(37.7706120358534, -122.430685739554)"
3203,2528,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/24/2017 12:00:00 AM,3,3X3,,6016517.59351,2098961.55525,37.744275647795604,-122.38553691568998,"(37.7442756477956, -122.38553691569)"
3206,189833,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1570 Burke Ave,2,4,:,1,Tree,2,DPW,,,02/12/2016 12:00:00 AM,14,Width 3ft,,6016585.78665,2098909.19771,37.7441356575455,-122.385297468507,"(37.7441356575455, -122.385297468507)"
3214,2529,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/24/2017 12:00:00 AM,3,3X3,,6016429.35383,2099026.76072,37.744449806015204,-122.385846576558,"(37.7444498060152, -122.385846576558)"
3231,188482,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1580 Burke Ave,3,4,:,1,Tree,2,DPW,,,03/30/1990 12:00:00 AM,9,Width 4ft,,6016171.38717,2099220.37618,37.7449671554124,-122.386752079638,"(37.7449671554124, -122.386752079638)"
3247,188481,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,10,4,:,1,Tree,1,Private,,,08/24/2017 12:00:00 AM,3,Width 3ft,,6016299.33242,2099120.87091,37.744701017238796,-122.38630272799999,"(37.7447010172388, -122.386302728)"
3418,18865,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2230 Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6003863.26827,2115999.97726,37.7903507527417,-122.43050834919501,"(37.7903507527417, -122.430508349195)"
3892,222929,1,Permitted Site,97,Ceratonia siliqua :: Carob,979 Ashbury St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/21/1979 12:00:00 AM,10,Width 4ft,Permit Number 17592,5999199.8898,2106672.6396,37.7644750037296,-122.445972112616,"(37.7644750037296, -122.445972112616)"
4380,106727,2,Undocumented,97,Ceratonia siliqua :: Carob,2809 Bush St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,3x3,,6000017.8025,2114366.8285,37.785647962066996,-122.443695977864,"(37.785647962067, -122.443695977864)"
4762,188472,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 5ft,,6007955.34249,2108999.99523,37.7713614445082,-122.41585412666099,"(37.7713614445082, -122.415854126661)"
4765,188470,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,Width 5ft,,6008074.61393,2108923.40936,37.7711578622784,-122.415436137088,"(37.7711578622784, -122.415436137088)"
4768,188475,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,10,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,Width 5ft,,6007904.0486,2109028.3939900002,37.7714365370061,-122.41603356660299,"(37.7714365370061, -122.416033566603)"
4779,188471,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,Width 5ft,,6008055.90153,2108933.51614,37.7711845613454,-122.41550157982799,"(37.7711845613454, -122.415501579828)"
4791,188467,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 5ft,,6008105.3532300005,2108904.54782,37.77110780062,-122.415328472924,"(37.77110780062, -122.415328472924)"
4806,188473,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,25,Width 5ft,,6007942.65601,2109006.33264,37.771378132318894,-122.415898458759,"(37.7713781323189, -122.415898458759)"
4810,188468,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,17,Width 5ft,,6008096.35172,2108912.02487,37.7711278249234,-122.415360138963,"(37.7711278249234, -122.415360138963)"
4814,188469,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 5ft,,6008084.262680001,2108917.7420900003,37.771142843604004,-122.41540236032499,"(37.771142843604, -122.415402360325)"
4816,188474,2,Undocumented,97,Ceratonia siliqua :: Carob,255 12th St,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 5ft,,6007923.258880001,2109012.80714,37.7713948192467,-122.41596601311599,"(37.7713948192467, -122.415966013116)"
5000,83036,5,Private,97,Ceratonia siliqua :: Carob,100X Cargo Way,16,1,Sidewalk: Curb side : Cutout,1,Tree,9,Port,,,03/18/2017 02:55:00 PM,3,,,6018559.56213,2097806.04485,37.7412156164156,-122.378395939846,"(37.7412156164156, -122.378395939846)"
5182,225094,2,Undocumented,97,Ceratonia siliqua :: Carob,621 Waller St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/09/2017 12:00:00 AM,3,Width 3ft,Permit Number 780775,6002723.2165,2108842.98565,37.7706348030957,-122.433941050651,"(37.7706348030957, -122.433941050651)"
6028,11179,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2750X Hyde St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,36,3x3,,6006893.591019999,2121789.4662,37.8064184289444,-122.42043473540001,"(37.8064184289444, -122.4204347354)"
6403,11181,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2750X Hyde St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,14,3X3,,6006890.68476,2121823.94924,37.8065129467732,-122.42044724225599,"(37.8065129467732, -122.420447242256)"
6620,18859,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2212 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,10/13/1992 12:00:00 AM,12,3X3,,6004082.46062,2116030.31556,37.7904464684691,-122.429752123658,"(37.7904464684691, -122.429752123658)"
7048,18853,1,Permitted Site,97,Ceratonia siliqua :: Carob,2222 Sacramento St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,3X3,,6004009.33777,2116018.08762,37.7904087527096,-122.430004251319,"(37.7904087527096, -122.430004251319)"
7135,65883,1,Permitted Site,97,Ceratonia siliqua :: Carob,3100X Fillmore St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/23/2013 12:00:00 AM,3,,Permit Number 770126,6002440.42815,2118878.8821400004,37.798174776289294,-122.435637321312,"(37.7981747762893, -122.435637321312)"
7397,18866,1,Permitted Site,97,Ceratonia siliqua :: Carob,2241 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6004050.55009,2115976.0428299997,37.7902956422834,-122.429858659173,"(37.7902956422834, -122.429858659173)"
7418,11180,3,DPW Maintained,97,Ceratonia siliqua :: Carob,2750X Hyde St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6006892.18437,2121805.14198,37.806461391357004,-122.420440716763,"(37.806461391357, -122.420440716763)"
7791,18864,1,Permitted Site,97,Ceratonia siliqua :: Carob,2230 Sacramento St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6003886.2489,2116004.41909,37.7903642506674,-122.430429154879,"(37.7903642506674, -122.430429154879)"
7949,14640,3,DPW Maintained,97,Ceratonia siliqua :: Carob,600X McAllister St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,4x4,,6006169.26455,2112150.7692,37.779912136471,-122.422256155719,"(37.779912136471, -122.422256155719)"
8392,23566,1,Permitted Site,97,Ceratonia siliqua :: Carob,2958 Van Ness Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/09/2005 12:00:00 AM,6,,,6005632.06356,2120580.6858200002,37.8030282582004,-122.424714436346,"(37.8030282582004, -122.424714436346)"
9098,2530,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016273.7509883,2099134.0637751,37.7447358261247,-122.38639210410601,"(37.7447358261247, -122.386392104106)"
9135,2542,1,Permitted Site,97,Ceratonia siliqua :: Carob,1580 Burke Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016211.0400559995,2099180.9466222,37.7448610852571,-122.386612216975,"(37.7448610852571, -122.386612216975)"
9160,16481,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9221,16483,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9262,16480,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9277,16482,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9322,16485,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9397,2544,1,Permitted Site,97,Ceratonia siliqua :: Carob,1580 BURKE AVE,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,3X3,,6016440.0,2099034.0,37.7444702727306,-122.385810268433,"(37.7444702727306, -122.385810268433)"
9402,16488,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,10,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,0,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9478,16486,1,Permitted Site,97,Ceratonia siliqua :: Carob,220 Newhall St,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.38421892893899,"(37.7425024549748, -122.384218928939)"
9480,2531,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016273.7509883,2099134.0637751,37.7447358261247,-122.38639210410601,"(37.7447358261247, -122.386392104106)"
9911,173732,2,Undocumented,97,Ceratonia siliqua :: Carob,1690x Galvez Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6015419.0,2098106.0,37.7418656239974,-122.389275919147,"(37.7418656239974, -122.389275919147)"
11938,19762,3,DPW Maintained,97,Ceratonia siliqua :: Carob,100 STAIRWAY16,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,30ST,,,,,,
11951,19967,3,DPW Maintained,97,Ceratonia siliqua :: Carob,100 STAIRWAY41,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,25ST,,,,,,
13413,17446,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1966 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3x3,,6012949.4647699995,2096727.20845,37.737942533829106,-122.397718137505,"(37.7379425338291, -122.397718137505)"
13442,47240,1,Permitted Site,97,Ceratonia siliqua :: Carob,1006X Jamestown Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/09/2002 12:00:00 AM,8,3x3,Permit Number 45190,6013969.3769,2089681.5637,37.7186533627648,-122.39369877082301,"(37.7186533627648, -122.393698770823)"
13474,17398,1,Permitted Site,97,Ceratonia siliqua :: Carob,1734X Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3x3,,6014174.38954,2095813.0161,37.7355004859498,-122.393418978825,"(37.7355004859498, -122.393418978825)"
13486,2517,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016481.64243,2098901.45238,37.7441086284068,-122.385657039951,"(37.7441086284068, -122.385657039951)"
13493,107151,2,Undocumented,97,Ceratonia siliqua :: Carob,215 Missouri St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,4x4,,6013483.16907,2106058.28155,37.7635933686511,-122.396526740817,"(37.7635933686511, -122.396526740817)"
13503,16543,3,DPW Maintained,97,Ceratonia siliqua :: Carob,400X Newhall St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/30/2006 12:00:00 AM,3,3x3,,6016084.8488,2098009.98397,37.74163887514379,-122.38696691508999,"(37.7416388751438, -122.38696691509)"
13524,17444,1,Permitted Site,97,Ceratonia siliqua :: Carob,1950 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,3X3,,6013023.363469999,2096670.73663,37.737791588910206,-122.397458672302,"(37.7377915889102, -122.397458672302)"
13616,83038,2,Undocumented,97,Ceratonia siliqua :: Carob,100X Cargo Way,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)"
13824,2526,1,Permitted Site,97,Ceratonia siliqua :: Carob,1570 Burke Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,3X3,,6016552.46567,2098935.10176,37.744204941317,-122.385414490998,"(37.744204941317, -122.385414490998)"
13899,16527,3,DPW Maintained,97,Ceratonia siliqua :: Carob,375 Newhall St,7,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3x3,,6016370.17243,2098292.39049,37.7424301004582,-122.386000034169,"(37.7424301004582, -122.386000034169)"
13990,16545,3,DPW Maintained,97,Ceratonia siliqua :: Carob,400X Newhall St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/10/2016 02:31:00 PM,3,3x3,,6016063.42274,2097976.36799,37.7415453861211,-122.38703865582701,"(37.7415453861211, -122.387038655827)"
14034,78331,3,DPW Maintained,97,Ceratonia siliqua :: Carob,50 Pomona St,16,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,07/15/2000 12:00:00 AM,3,3x3,,6014103.033559999,2094377.1679,37.7315539757311,-122.393565225657,"(37.7315539757311, -122.393565225657)"
14232,2518,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016498.61775,2098890.1921900003,37.7440786495081,-122.38559755790399,"(37.7440786495081, -122.385597557904)"
14244,2501,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1500 Burke Ave,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016709.08958,2098828.16093,37.7439199677279,-122.38486546568599,"(37.7439199677279, -122.384865465686)"
14264,2516,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016465.84234,2098914.75953,37.7441442928392,-122.38571260096,"(37.7441442928392, -122.38571260096)"
14293,17415,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1820X Palou Ave,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3x3,,6013619.40586,2096223.80848,37.73659758599771,-122.395366549732,"(37.7365975859977, -122.395366549732)"
14309,14975,1,Permitted Site,97,Ceratonia siliqua :: Carob,400X Mendell St,8,1,Sidewalk: Curb side : Cutout,1,Tree,11,Fire Dept,,,,12,3x3,,6016578.93942,2097580.627,37.7404872941606,-122.38522858943001,"(37.7404872941606, -122.38522858943)"
14317,2533,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1575 Burke Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016180.33193,2099126.3075599996,37.7447093575531,-122.386714591425,"(37.7447093575531, -122.386714591425)"
14401,17464,1,Permitted Site,97,Ceratonia siliqua :: Carob,2043 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6012526.80505,2096970.93797,37.738588218270294,-122.39919659325301,"(37.7385882182703, -122.399196593253)"
14457,6846,1,Permitted Site,97,Ceratonia siliqua :: Carob,595X Newhall St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3x3,,6015951.07042,2097735.77472,37.7408785442151,-122.387410355501,"(37.7408785442151, -122.387410355501)"
14483,7418,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1090 Folsom St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6010342.8854,2110986.7114,37.77695044101711,-122.407735574616,"(37.7769504410171, -122.407735574616)"
14523,107150,2,Undocumented,97,Ceratonia siliqua :: Carob,219 Missouri St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,5x5,,6013483.53646,2106027.96623,37.7635101499066,-122.396523344982,"(37.7635101499066, -122.396523344982)"
14666,17420,1,Permitted Site,97,Ceratonia siliqua :: Carob,1844 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6013467.77602,2096339.40457,37.736906554399496,-122.395898900707,"(37.7369065543995, -122.395898900707)"
14807,2520,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016533.26,2098864.45764,37.744009904432,-122.385475978555,"(37.744009904432, -122.385475978555)"
14851,2534,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1575 Burke Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016196.15475,2099115.85615,37.744681536129896,-122.38665915001499,"(37.7446815361299, -122.386659150015)"
14926,17432,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1899 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6013304.38665,2096386.76437,37.7370275033033,-122.39646713286899,"(37.7370275033033, -122.396467132869)"
14957,2540,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1575 Burke Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016367.14673,2098986.82897,37.7443367189812,-122.386058894813,"(37.7443367189812, -122.386058894813)"
15046,17433,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1900 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,4x4,,6013265.7394,2096489.52235,37.7373075045406,-122.396607955902,"(37.7373075045406, -122.396607955902)"
15063,16523,3,DPW Maintained,97,Ceratonia siliqua :: Carob,375 Newhall St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016311.2033400005,2098218.94031,37.742225157565606,-122.386198814044,"(37.7422251575656, -122.386198814044)"
15110,7417,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1090 Folsom St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,01/23/2003 12:00:00 AM,6,3X3,,6010360.058999999,2111002.9309,37.7769959373466,-122.40767730948099,"(37.7769959373466, -122.407677309481)"
15226,16522,3,DPW Maintained,97,Ceratonia siliqua :: Carob,375 Newhall St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016298.51131,2098203.0123900003,37.7421807202532,-122.386241589372,"(37.7421807202532, -122.386241589372)"
15281,2535,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1575 Burke Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016210.73833,2099105.1228400003,37.7446528720358,-122.386607974081,"(37.7446528720358, -122.386607974081)"
15374,16525,3,DPW Maintained,97,Ceratonia siliqua :: Carob,375 Newhall St,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016336.5971099995,2098251.27907,37.7423153586798,-122.38611326331801,"(37.7423153586798, -122.386113263318)"
15376,17400,1,Permitted Site,97,Ceratonia siliqua :: Carob,1740 Palou Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3x3,,6014126.91093,2095851.1855799998,37.735602653440296,-122.393585802156,"(37.7356026534403, -122.393585802156)"
15444,2521,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,9,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016567.75907,2098840.9849799997,37.743947361995794,-122.38535505210501,"(37.7439473619958, -122.385355052105)"
15447,2513,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016387.5124699995,2098972.29453,37.7442979375022,-122.385987460765,"(37.7442979375022, -122.385987460765)"
15529,78325,3,DPW Maintained,97,Ceratonia siliqua :: Carob,50 Pomona St,22,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,2,DPW for City Agency,07/15/2000 12:00:00 AM,3,3x3,,6014082.074630001,2094268.0058099998,37.731253074258596,-122.393630047885,"(37.7312530742586, -122.393630047885)"
15570,2499,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1500 Burke Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016750.97009,2098814.51662,37.7438848195436,-122.384719700863,"(37.7438848195436, -122.384719700863)"
15581,2519,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,7,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016516.51157,2098877.59586,37.7440450526322,-122.38553480681101,"(37.7440450526322, -122.385534806811)"
15597,16524,3,DPW Maintained,97,Ceratonia siliqua :: Carob,375 Newhall St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016323.686869999,2098236.56346,37.7422742380775,-122.386156877755,"(37.7422742380775, -122.386156877755)"
15614,17378,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1600 Palou Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,4x4,,6014792.92868,2095354.29337,37.7342752738796,-122.391248382303,"(37.7342752738796, -122.391248382303)"
15657,2514,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,3,3X3,,6016429.25086,2098939.95078,37.7442114380124,-122.385840882964,"(37.7442114380124, -122.385840882964)"
15689,2500,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1500 Burke Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016728.12134,2098825.14197,37.7439127309012,-122.384799447345,"(37.7439127309012, -122.384799447345)"
15763,2504,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1500 Burke Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016654.18712,2098861.64491,37.7440088711085,-122.385057640012,"(37.7440088711085, -122.385057640012)"
15837,16547,1,Permitted Site,97,Ceratonia siliqua :: Carob,400X Newhall St,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3x3,,6016044.76119,2097949.4335,37.741470396145104,-122.387101303489,"(37.7414703961451, -122.387101303489)"
15887,16546,1,Permitted Site,97,Ceratonia siliqua :: Carob,400X Newhall St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,3x3,,6016053.72523,2097961.74591,37.7415046998888,-122.387071167201,"(37.7415046998888, -122.387071167201)"
15943,2515,3,DPW Maintained,97,Ceratonia siliqua :: Carob,1555 Burke Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6016446.65639,2098928.8879,37.7441820247861,-122.385779926925,"(37.7441820247861, -122.385779926925)"