rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
129,20398,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,262X Sunset Blvd,43,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,60,,,,,,
272,251264,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,Permit Number 779147,,,,,
277,251265,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,Permit Number 779147,,,,,
293,251262,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,Permit Number 779147,,,,,
300,251263,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,Permit Number 779147,,,,,
362,187139,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2301 Sunset Blvd,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,39,Width 0ft,,5984937.035,2099496.8257,37.7439474344515,-122.494773601416,"(37.7439474344515, -122.494773601416)"
484,205880,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,44 Mendosa Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,43,Width 3ft,,5993348.04769,2101170.42115,37.7490314462559,-122.46581205990499,"(37.7490314462559, -122.465812059905)"
503,8533,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2100 Geary Blvd,4,11,Median : Cutout,1,Tree,2,DPW,,,,18,6,,6001504.6387,2113566.4305,37.783534963845,-122.43849459602801,"(37.783534963845, -122.438494596028)"
549,251321,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,100X Monument Way,1,14,Unaccepted Street : Yard,1,Tree,1,Private,,,,,,,,,,,
618,20377,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,262X Sunset Blvd,25,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,48,60,,,,,,
682,251365,5,Private,47,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,,,,,,
712,251366,5,Private,47,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,3,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,,,,,,
713,251364,5,Private,47,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,,,,,,,
731,251375,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,3,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
747,251378,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,6,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
749,251374,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,2,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
757,251377,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,5,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
763,251373,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,1,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
764,251379,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,7,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
782,251385,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,2,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5997939.0,2102166.0,37.7520288182083,-122.45000833213699,"(37.7520288182083, -122.450008332137)"
784,251384,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5997939.0,2102166.0,37.7520288182083,-122.45000833213699,"(37.7520288182083, -122.450008332137)"
785,251376,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,401 Portola Dr,4,3,Median : Yard,1,Tree,2,DPW,,,,,,,5998962.0,2100210.0,37.7467166026546,-122.446329965078,"(37.7467166026546, -122.446329965078)"
815,8534,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2100 Geary Blvd,5,11,Median : Cutout,1,Tree,2,DPW,,,06/10/1994 12:00:00 AM,6,6,,6001381.7916,2113512.2830000003,37.78337929999999,-122.43891571692801,"(37.7833793, -122.438915716928)"
869,124177,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,8X Almaden Ct,1,9,Sidewalk: Property side : Yard,1,Tree,2,DPW,,,,10,Width 9ft,,5995876.0,2112606.0,37.7805760973259,-122.457897862346,"(37.7805760973259, -122.457897862346)"
886,19568,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY1,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,48,100ST,,,,,,
961,251408,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,75 Christmas Tree Point Rd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5998776.0,2103023.0,37.75442978774979,-122.447175546291,"(37.7544297877498, -122.447175546291)"
999,251422,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,480x De Long St,,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,5992963.0,2086633.0,37.709093057147996,-122.466087289133,"(37.709093057148, -122.466087289133)"
1029,251428,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,5030 Diamond Heights Blvd,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5999555.0,2100128.0,37.7465253005744,-122.444273545879,"(37.7465253005744, -122.444273545879)"
1030,251424,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,5016 Diamond Heights Blvd,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5999555.0,2100128.0,37.7465253005744,-122.444273545879,"(37.7465253005744, -122.444273545879)"
1098,251438,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2501X Santiago St,1,3,Median : Yard,1,Tree,2,DPW,,,,,,,,,,,
1398,251517,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,145 Bonview St,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,3x3,,6007188.0,2098162.0,37.7415596321362,-122.417740072125,"(37.7415596321362, -122.417740072125)"
1561,8580,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2200 Geary Blvd,7,11,Median : Cutout,1,Tree,2,DPW,,,06/01/1994 12:00:00 AM,6,6,,6000778.3855,2113430.8926,37.783121473536795,-122.44099741813,"(37.7831214735368, -122.44099741813)"
1600,251625,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,76R Amber Dr,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999293.0,2100015.0,37.746200078593205,-122.44517138727,"(37.7462000785932, -122.44517138727)"
1604,251632,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,14R Amethyst Way,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999202.0,2100044.0,37.746274510978395,-122.445488137723,"(37.7462745109784, -122.445488137723)"
1605,251634,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,14R Amethyst Way,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999202.0,2100044.0,37.746274510978395,-122.445488137723,"(37.7462745109784, -122.445488137723)"
1608,251603,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,44R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999509.0,2100035.0,37.746267320465705,-122.444425925791,"(37.7462673204657, -122.444425925791)"
1609,251630,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,8R Amethyst Way,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999237.0,2100032.0,37.7462435599048,-122.44536624972099,"(37.7462435599048, -122.445366249721)"
1613,251616,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,64R Amber Dr,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999367.0,2100045.0,37.746286674920704,-122.44491766156601,"(37.7462866749207, -122.444917661566)"
1618,251611,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,56R Amber Dr,4,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999423.0,2100048.0,37.7462981080439,-122.44472423658002,"(37.7462981080439, -122.44472423658)"
1619,251617,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,64R Amber Dr,4,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999367.0,2100045.0,37.746286674920704,-122.44491766156601,"(37.7462866749207, -122.444917661566)"
1623,251613,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,60R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999394.0,2100048.0,37.7462964530913,-122.444824514752,"(37.7462964530913, -122.444824514752)"
1624,251624,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,76R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999293.0,2100015.0,37.746200078593205,-122.44517138727,"(37.7462000785932, -122.44517138727)"
1625,251623,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,76R Amber Dr,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999293.0,2100015.0,37.746200078593205,-122.44517138727,"(37.7462000785932, -122.44517138727)"
1626,251635,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,18R Amethyst Way,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999176.0,2100050.0,37.746289501198795,-122.445578473632,"(37.7462895011988, -122.445578473632)"
1628,251629,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,8R Amethyst Way,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999237.0,2100032.0,37.7462435599048,-122.44536624972099,"(37.7462435599048, -122.445366249721)"
1629,251631,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,8R Amethyst Way,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999237.0,2100032.0,37.7462435599048,-122.44536624972099,"(37.7462435599048, -122.445366249721)"
1631,251621,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,72R Amber Dr,4,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999318.0,2100030.0,37.746242691915,-122.445086018875,"(37.746242691915, -122.445086018875)"
1632,251628,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,2R Amethyst Way,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999263.0,2100016.0,37.746201111936706,-122.44527519504999,"(37.7462011119367, -122.44527519505)"
1633,251599,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,740 Moraga St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,5992006.0,2103899.0,37.756445907456396,-122.470651540396,"(37.7564459074564, -122.470651540396)"
1637,251619,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,72R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999318.0,2100030.0,37.746242691915,-122.445086018875,"(37.746242691915, -122.445086018875)"
1638,251620,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,72R Amber Dr,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999318.0,2100030.0,37.746242691915,-122.445086018875,"(37.746242691915, -122.445086018875)"
1639,251615,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,64R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999367.0,2100045.0,37.746286674920704,-122.44491766156601,"(37.7462866749207, -122.444917661566)"
1640,251622,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,72R Amber Dr,5,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999318.0,2100030.0,37.746242691915,-122.445086018875,"(37.746242691915, -122.445086018875)"
1641,251627,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2R Amethyst Way,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999263.0,2100016.0,37.746201111936706,-122.44527519504999,"(37.7462011119367, -122.44527519505)"
1643,251614,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,64R Amber Dr,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999367.0,2100045.0,37.746286674920704,-122.44491766156601,"(37.7462866749207, -122.444917661566)"
1645,251626,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,2R Amethyst Way,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999263.0,2100016.0,37.746201111936706,-122.44527519504999,"(37.7462011119367, -122.44527519505)"
1646,251633,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,14R Amethyst Way,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999202.0,2100044.0,37.746274510978395,-122.445488137723,"(37.7462745109784, -122.445488137723)"
1650,251608,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,56R Amber Dr,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999423.0,2100048.0,37.7462981080439,-122.44472423658002,"(37.7462981080439, -122.44472423658)"
1651,251609,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,56R Amber Dr,2,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999423.0,2100048.0,37.7462981080439,-122.44472423658002,"(37.7462981080439, -122.44472423658)"
1652,251618,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,72R Amber Dr,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999318.0,2100030.0,37.746242691915,-122.445086018875,"(37.746242691915, -122.445086018875)"
1654,251610,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,56R Amber Dr,3,13,Back Yard : Yard,1,Tree,1,Private,,,,,,,5999423.0,2100048.0,37.7462981080439,-122.44472423658002,"(37.7462981080439, -122.44472423658)"
1736,251677,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,772x Panorama Dr,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,3x3,,5996636.0,2102785.0,37.7536537924326,-122.454558985212,"(37.7536537924326, -122.454558985212)"
1776,8585,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2200 Geary Blvd,12,11,Median : Cutout,1,Tree,2,DPW,,,06/01/1994 12:00:00 AM,6,6,,6000465.007,2113386.3901,37.78298142730029,-122.442078382069,"(37.7829814273003, -122.442078382069)"
1820,251716,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,3929 19th St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6003450.0,2104734.0,37.75939373993371,-122.431133769968,"(37.7593937399337, -122.431133769968)"
1822,251717,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,1000X San Jose Ave,1,7,Front Yard : Yard,1,Tree,2,DPW,,,,,,,6004710.0,2096486.0,37.736817957153605,-122.426188866367,"(37.7368179571536, -122.426188866367)"
1875,251783,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,610 Clipper St,5,17,Side Yard : Yard,1,Tree,2,DPW,,,,,Width 2ft,,6001275.75039,2100902.7174,37.7487505133321,-122.438378885672,"(37.7487505133321, -122.438378885672)"
1898,20392,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,262X Sunset Blvd,38,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60,,,,,,
2144,252907,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,25 Point Lobos Ave,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,10x10,,5982783.76519,2112486.06679,37.7794859217892,-122.50318049806101,"(37.7794859217892, -122.503180498061)"
2151,252916,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,101 Gold Mine Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6001472.0,2098865.0,37.7431665844065,-122.437554349716,"(37.7431665844065, -122.437554349716)"
2186,252924,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,700 Sanchez St,1,7,Front Yard : Yard,1,Tree,2,DPW,,,,,,,6003672.0,2104202.0,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)"
2531,8603,3,DPW Maintained,47,Cupressus macrocarpa :: Monterey Cypress,2400 Geary Blvd,3,11,Median : Cutout,1,Tree,2,DPW,,,,36,6,,5999987.1554,2113318.7057,37.782768340075606,-122.443726682203,"(37.7827683400756, -122.443726682203)"
2764,253207,7,Property Tree,47,Cupressus macrocarpa :: Monterey Cypress,89 Woodhaven Ct,1,16,Back Yard : Cutout,1,Tree,1,Private,,,,,3x3,,5996069.0,2103645.0,37.75598259914371,-122.45658197288401,"(37.7559825991437, -122.456581972884)"
2848,253255,6,Significant Tree,47,Cupressus macrocarpa :: Monterey Cypress,270 Castenada Ave,2,7,Front Yard : Yard,1,Tree,1,Private,,,,,10x10,,5994049.0,2100330.0,37.746764271907,-122.46332720271201,"(37.746764271907, -122.463327202712)"
3044,253288,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,650 Peru Ave,4,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6005101.95698,2092563.1940099997,37.7260689503102,-122.42455474103201,"(37.7260689503102, -122.424554741032)"
3046,253289,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,650 Peru Ave,5,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6005101.95698,2092563.1940099997,37.7260689503102,-122.42455474103201,"(37.7260689503102, -122.424554741032)"
3049,253290,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,650 Peru Ave,6,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6005101.95698,2092563.1940099997,37.7260689503102,-122.42455474103201,"(37.7260689503102, -122.424554741032)"
3050,253291,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,650 Peru Ave,7,7,Front Yard : Yard,1,Tree,1,Private,,,,,,,6005101.95698,2092563.1940099997,37.7260689503102,-122.42455474103201,"(37.7260689503102, -122.424554741032)"
3112,253318,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3113,253332,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,27,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3115,253329,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,24,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3116,253328,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,23,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3119,253313,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,11,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3120,253308,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3121,253303,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3122,253323,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,21,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3123,253306,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3125,253309,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3127,253316,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,14,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3128,253330,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,25,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3129,253317,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,15,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3130,253319,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,17,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3131,253310,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3132,253339,7,Property Tree,47,Cupressus macrocarpa :: Monterey Cypress,2019X 24th Ave,1,9,Sidewalk: Property side : Yard,1,Tree,13,PUC,,,,,3x3,,5988853.0,2101569.0,37.7498655183494,-122.481384971136,"(37.7498655183494, -122.481384971136)"
3133,253333,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,28,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3135,253335,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,30,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3136,253320,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,18,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3139,253322,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,20,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3140,253334,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,29,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3141,253311,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3142,217765,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,470 West Portal Ave,4,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,42,Width 10ft,,5991548.70787,2096139.0246599999,37.7351125606845,-122.471667523249,"(37.7351125606845, -122.471667523249)"
3143,253336,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,31,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3145,253304,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3146,253314,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,12,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3148,253327,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,22,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"
3150,253331,2,Undocumented,47,Cupressus macrocarpa :: Monterey Cypress,2 Euclid Ave,26,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,,,5999085.0,2114289.0,37.7853810185166,-122.446917590697,"(37.7853810185166, -122.446917590697)"