rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
94,201404,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/02/1990 12:00:00 AM,14,Width 3ft,,6018112.6185,2094686.77545,37.732626074632705,-122.379724665662,"(37.7326260746327, -122.379724665662)"
106,10645,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,906 Hayes St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,4x4,,6003455.1435,2110726.9996,37.775849351151706,-122.431543829861,"(37.7758493511517, -122.431543829861)"
433,251301,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,100 Whitney Young Cir,2,13,Back Yard : Yard,1,Tree,7,Mayor Office of Housing,,,,,3x3,,6016360.0,2096059.0,37.736297099957106,-122.385879567348,"(37.7362970999571, -122.385879567348)"
474,251300,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,100 Whitney Young Cir,1,13,Back Yard : Yard,1,Tree,8,Health Dept,,,,,3x3,,6016360.0,2096059.0,37.736297099957106,-122.385879567348,"(37.7362970999571, -122.385879567348)"
792,199372,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,2 Newhall St,2,4,:,1,Tree,2,DPW,,,11/12/2014 12:00:00 AM,15,Width 3ft,Permit Number 774049,6018530.30847,2097200.55685,37.7395514542225,-122.37845506126499,"(37.7395514542225, -122.378455061265)"
1068,11520,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,10,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,05/01/2017 12:00:00 AM,6,3X3,,6018495.90717,2096693.85175,37.738158246093,-122.378538834904,"(37.738158246093, -122.378538834904)"
1150,246081,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1390 Waller St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,26,Width 0ft,,5999109.7278,2108387.5264,37.769178502070204,-122.44640733565201,"(37.7691785020702, -122.446407335652)"
1153,17806,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1881 Pine St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,3x3,,6004903.5356,2115394.9801,37.7887484569995,-122.42686598915199,"(37.7887484569995, -122.426865989152)"
1197,224424,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,2500X Diamond St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,22,Width 3ft,,6002246.98159,2097281.36199,37.738862314555,-122.43476145089501,"(37.738862314555, -122.434761450895)"
1520,199389,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,16 Reuel Ct,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,Width 4ft,,6017439.78771,2096071.60272,37.7363914002406,-122.38214713169901,"(37.7363914002406, -122.382147131699)"
1843,9890,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1700 Gough St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,3X3,,6005344.337040001,2115550.48459,37.7892003471598,-122.42535194865299,"(37.7892003471598, -122.425351948653)"
2071,252870,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,716 McAllister St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6005306.0,2112177.0,37.779935428414,-122.42524444144199,"(37.779935428414, -122.425244441442)"
2557,139640,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1780 Turk St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,Width 0ft,,6001669.0,2112367.0,37.7802509803634,-122.437840034507,"(37.7802509803634, -122.437840034507)"
2560,138642,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,3059 PINE ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,22,Width 0ft,,5999277.8969,2114611.151,37.7862765793233,-122.446273410182,"(37.7862765793233, -122.446273410182)"
2566,139641,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1780 Turk St,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,25,Width 0ft,,6001669.0,2112367.0,37.7802509803634,-122.437840034507,"(37.7802509803634, -122.437840034507)"
2569,139637,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1780 Turk St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,16,Width 0ft,,6001520.6292,2112190.4921,37.7797578963919,-122.438340667374,"(37.7797578963919, -122.438340667374)"
2574,139639,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1780 Turk St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/14/1997 12:00:00 AM,22,Width 0ft,,6001669.0,2112367.0,37.7802509803634,-122.437840034507,"(37.7802509803634, -122.437840034507)"
2951,246120,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1285 Waller St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/29/1979 12:00:00 AM,17,Width 0ft,Permit Number 17675,5999562.003,2108407.0589,37.769257954715705,-122.44484435027799,"(37.7692579547157, -122.444844350278)"
3022,246073,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1209 Waller St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/29/1979 12:00:00 AM,18,Width 0ft,Permit Number 17669,5999896.6292,2108453.3917,37.7694042640863,-122.44369022814199,"(37.7694042640863, -122.443690228142)"
3087,19650,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,49,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
3849,10659,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,957 Hayes St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,5x5,,6003302.5458,2110662.7479,37.775664281642,-122.43206711469601,"(37.775664281642, -122.432067114696)"
3956,15038,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1017 Mendell St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,30,3X3,,6015648.0,2096190.0,37.7366173719863,-122.388350408836,"(37.7366173719863, -122.388350408836)"
4178,246147,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1504 Waller St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,15,Width 0ft,,5998476.2094,2108299.706,37.768901165807705,-122.448592305739,"(37.7689011658077, -122.448592305739)"
4228,248327,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1525 Waller St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,Width 0ft,,5998303.294,2108219.7591,37.768671763303104,-122.449184645334,"(37.7686717633031, -122.449184645334)"
4288,248328,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1525 Waller St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,Width 0ft,,5998322.9779,2108222.7874,37.768681204074895,-122.44911677876101,"(37.7686812040749, -122.449116778761)"
4294,248325,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1525 Waller St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/02/1979 12:00:00 AM,19,Width 0ft,Permit Number 17699,5998266.3488,2108214.611,37.7686555147255,-122.44931206435,"(37.7686555147255, -122.44931206435)"
4299,248326,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1525 Waller St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,16,Width 0ft,,5998285.1242,2108217.0336,37.768663240508,-122.44924729658001,"(37.768663240508, -122.44924729658)"
4566,176382,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,2112 Bay Shore Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,31,Width 3ft,,6011978.0,2087840.0,37.7134859388755,-122.40045291074101,"(37.7134859388755, -122.400452910741)"
4693,253655,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,1048 Ingalls St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6018024.0,2094000.0,37.7307354351655,-122.379983340658,"(37.7307354351655, -122.379983340658)"
4862,19656,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,55,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,60ST,,,,,,
5348,26872,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,969 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3x3,,6003227.2163,2110650.5623,37.7756265519671,-122.432326827371,"(37.7756265519671, -122.432326827371)"
5622,87285,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1820 Webster St,1,8,Front Yard : Cutout,1,Tree,1,Private,,,,24,3x3,Permit Number 50302,6003460.507999999,2115059.4384,37.7877454479518,-122.43183468665801,"(37.7877454479518, -122.431834686658)"
5896,19680,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,79,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
5976,19649,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,48,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
5984,10644,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,906 Hayes St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,4x4,,6003470.6525,2110728.6613,37.775854792789296,-122.431490298947,"(37.7758547927893, -122.431490298947)"
6221,10646,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,906 Hayes St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,4x4,,6003440.7423,2110725.3379,37.7758439722804,-122.431593528606,"(37.7758439722804, -122.431593528606)"
6238,8189,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1279 Fulton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6001660.1742,2111123.4233,37.7768359307235,-122.437781474603,"(37.7768359307235, -122.437781474603)"
6470,110846,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,2776 Broadway,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,3x3,,6000368.55091,2117170.43785,37.793365941237894,-122.44268387196999,"(37.7933659412379, -122.44268387197)"
6636,2588,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1710 Bush St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,07/12/1999 12:00:00 AM,18,3,,6005206.687000001,2115142.0135,37.788071009916,-122.42579911500499,"(37.788071009916, -122.425799115005)"
6681,10654,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,930 Hayes St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6003365.9666,2110715.3678,37.7758123582585,-122.431851484644,"(37.7758123582585, -122.431851484644)"
6914,19672,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,71,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
7002,5239,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1100 Divisadero St,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6001407.3425,2112393.2913,37.780308287354295,-122.438747110907,"(37.7803082873543, -122.438747110907)"
7023,23544,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,2800X Van Ness Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,,24,9,,6005656.2038,2120054.10262,37.80158375904121,-122.424593418169,"(37.8015837590412, -122.424593418169)"
7103,19675,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,74,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
7110,10652,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,931 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6003404.4622,2110674.9336,37.775703518104,-122.431715431116,"(37.775703518104, -122.431715431116)"
7153,19677,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,76,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
7223,10658,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,957 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,12/14/2007 12:00:00 AM,3,3x3,,6003278.1745,2110658.3168,37.7756507331964,-122.43215110447599,"(37.7756507331964, -122.432151104476)"
7446,19683,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,82,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
7523,87408,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,2400X Van Ness Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,04/18/2008 12:00:00 AM,3,3x3,,6005843.02152,2118712.53051,37.7979106921903,-122.42385149366501,"(37.7979106921903, -122.423851493665)"
7531,8183,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1216 Fulton St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,100,3X3,,6001748.9425,2111188.325,37.777019181607706,-122.437479047598,"(37.7770191816077, -122.437479047598)"
7761,23444,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,2100X Van Ness Ave,3,11,Median : Cutout,1,Tree,2,DPW,,,,36,9,,6005977.75981,2117720.35574,37.795194036322705,-122.423314692816,"(37.7951940363227, -122.423314692816)"
7779,10661,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,958 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,3x3,,6003257.9574,2110699.3049,37.7757621301077,-122.432223968227,"(37.7757621301077, -122.432223968227)"
7855,10655,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,937 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6003345.7495,2110667.1791,37.775678897926,-122.43191797899799,"(37.775678897926, -122.431917978998)"
7947,2629,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1872 Bush St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6004578.2934,2115053.5876,37.787792683911,-122.427966943787,"(37.787792683911, -122.427966943787)"
8329,8190,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1280 Fulton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,100,3X3,,6001658.902000001,2111173.1154,37.7769723003903,-122.437789435412,"(37.7769723003903, -122.437789435412)"
8547,23445,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,2100X Van Ness Ave,4,11,Median : Cutout,1,Tree,2,DPW,,,,30,9,,6005972.56611,2117769.9625,37.7953299508697,-122.423336192004,"(37.7953299508697, -122.423336192004)"
8867,10653,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,930 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6003401.4158,2110719.799,37.775826534714106,-122.43172917338,"(37.7758265347141, -122.43172917338)"
8898,10643,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,906 Hayes St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,24,4x4,,6003494.47,2110732.5385,37.77586678850471,-122.431408185002,"(37.7758667885047, -122.431408185002)"
9063,4830,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,100X Cortland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,44,5x5,,6006270.256805,2097668.3997492,37.740152628556,-122.42087828555401,"(37.740152628556, -122.420878285554)"
9234,4832,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,104X CORTLAND AVE,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,48,3X3,,6006272.0,2097672.0,37.7401626122958,-122.420872513823,"(37.7401626122958, -122.420872513823)"
9298,17755,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6005983.055346799,2115593.0882202997,37.789353391125104,-122.42314508816901,"(37.7893533911251, -122.423145088169)"
9377,17756,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6005973.81147,2115593.81965,37.7893548777914,-122.423177122971,"(37.7893548777914, -122.423177122971)"
9401,4822,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,60 Cortland Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,75,3X3,,6006061.0289274,2097780.9763268996,37.7404499429552,-122.421609705422,"(37.7404499429552, -122.421609705422)"
9504,17758,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3x3,,6005894.5926,2115584.1297299997,37.7893238007876,-122.423450522313,"(37.7893238007876, -122.423450522313)"
9546,19678,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,77,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
9564,17759,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,9,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3x3,,6005845.8328233,2115574.0220236,37.7892932953595,-122.42361850671999,"(37.7892932953595, -122.42361850672)"
9875,19651,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,50,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
10033,54506,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1215 Arguello Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,07/12/1972 12:00:00 AM,,5x5,Permit Number 10300,5995769.71808299,2107217.0895637,37.7657734551651,-122.457875462722,"(37.7657734551651, -122.457875462722)"
10282,173941,2,Undocumented,36,Eucalyptus sideroxylon :: Red Ironbark,3750 18th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,4,SFUSD,,,,,3x3,,6004590.0,2105440.0,37.7613967828987,-122.42724138037701,"(37.7613967828987, -122.427241380377)"
10475,19661,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,60,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
10605,1293,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,4000X Alemany Blvd,1,11,Median : Cutout,1,Tree,2,DPW,,,,50,10,,5991961.87152,2087160.6390900002,37.7104840184951,-122.46958569253701,"(37.7104840184951, -122.469585692537)"
10973,55642,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,422 Russia Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,04/01/2015 12:00:00 AM,3,4x4,Permit Number 775006,6002423.93112,2090348.58782,37.719836534298,-122.433654298202,"(37.719836534298, -122.433654298202)"
11298,25444,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,2155 Bay Shore Blvd,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,3x3,,6011824.01572,2087503.73336,37.7125540294141,-122.40096152627399,"(37.7125540294141, -122.400961526274)"
11921,61836,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,209 Theresa St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/01/1985 12:00:00 AM,14,3x3,Permit Number 21875,6001956.61236,2093885.6272599997,37.7295219188836,-122.435522552544,"(37.7295219188836, -122.435522552544)"
12006,1294,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,4000X Alemany Blvd,2,11,Median : Cutout,1,Tree,2,DPW,,,,25,10,,5991953.08243,2087152.92109,37.7104623187479,-122.469615507754,"(37.7104623187479, -122.469615507754)"
12748,19671,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,70,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
13431,11527,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,17,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6018609.30332,2096848.22468,37.738588373848295,-122.378157476493,"(37.7385883738483, -122.378157476493)"
13473,11540,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,30,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018782.49291,2097080.98118,37.7392370206652,-122.37757481115,"(37.7392370206652, -122.37757481115)"
13479,22442,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,6025 03rd St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3X3,,6013654.8805,2091521.7057,37.7236885437418,-122.394914674123,"(37.7236885437418, -122.394914674123)"
13488,3672,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,108,1,Sidewalk: Curb side : Cutout,1,Tree,9,Port,,,,18,3X3,,6017032.375109999,2098991.89434,37.7443874218329,-122.383759005485,"(37.7443874218329, -122.383759005485)"
13507,11536,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,26,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018721.15121,2096997.58655,37.739004655647,-122.377781119206,"(37.739004655647, -122.377781119206)"
13546,11531,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,21,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018661.768080001,2096921.7146599998,37.7387930541475,-122.37798117610501,"(37.7387930541475, -122.377981176105)"
13576,3696,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6016376.57655,2099377.09307,37.7454088259626,-122.386053488085,"(37.7454088259626, -122.386053488085)"
13610,11963,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,1009X Mendell St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3x3,,6015687.60896,2096283.0567700001,37.736875081728705,-122.38821995489599,"(37.7368750817287, -122.388219954896)"
13710,3708,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,13,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6016594.5506,2099214.51013,37.744974467789504,-122.385288434823,"(37.7449744677895, -122.385288434823)"
13776,3680,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,116,1,Sidewalk: Curb side : Cutout,1,Tree,9,Port,,,,18,3X3,,6016866.69606,2099115.15257,37.7447167041098,-122.384340477447,"(37.7447167041098, -122.384340477447)"
13810,11546,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,36,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018856.19666,2097185.73418,37.7395287121888,-122.37732724037701,"(37.7395287121888, -122.377327240377)"
13853,11518,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018467.96004,2096661.77747,37.7380686358665,-122.37863323672899,"(37.7380686358665, -122.378633236729)"
13880,3671,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,107,1,Sidewalk: Curb side : Cutout,1,Tree,9,Port,,,,18,3X3,,6017047.36981,2098978.83891,37.7443524031345,-122.38370624765,"(37.7443524031345, -122.38370624765)"
13891,26809,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,1471 McKinnon Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3x3,,6016061.043,2095379.9811,37.7344161021924,-122.38686585494,"(37.7344161021924, -122.38686585494)"
13907,3714,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,19,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6016696.4691699995,2099138.87958,37.744772439592204,-122.384930747455,"(37.7447724395922, -122.384930747455)"
13958,3709,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,14,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6016611.7626,2099202.9223,37.7449436021699,-122.38522811100201,"(37.7449436021699, -122.385228111002)"
13998,11516,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,6,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018445.80461,2096632.24283,37.737986318204605,-122.378707789643,"(37.7379863182046, -122.378707789643)"
14057,19674,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,73,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,60ST,,,,,,
14283,11524,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,14,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6018572.85172,2096797.82035,37.7384479645089,-122.378280011831,"(37.7384479645089, -122.378280011831)"
14381,3679,1,Permitted Site,36,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,115,1,Sidewalk: Curb side : Cutout,1,Tree,9,Port,,,,12,3X3,,6016884.1224,2099103.28613,37.744685084848896,-122.384279393677,"(37.7446850848489, -122.384279393677)"
14511,11548,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,38,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6018882.85871,2097216.8887400003,37.7396157251883,-122.377237214629,"(37.7396157251883, -122.377237214629)"
14535,3713,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,18,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6016679.4743,2099151.07612,37.7448049887681,-122.384990362612,"(37.7448049887681, -122.384990362612)"
14593,3718,3,DPW Maintained,36,Eucalyptus sideroxylon :: Red Ironbark,401X Cargo Way,23,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6016837.584419999,2099032.41565,37.7444879156766,-122.384435379316,"(37.7444879156766, -122.384435379316)"