rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
1,751253,1,Pipo's Grill,1,Truck,5688000,FOLSOM ST: 14TH ST to 15TH ST (1800 - 1899),1800 FOLSOM ST,3549083,1,3549,083,16MFF-0010,1,REQUESTED,Tacos: Burritos: Hot Dogs: and Hamburgers,6007856.719,2107724.046,37.7678524427181,-122.416104892532,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0010&ExportPDF=1&Filename=16MFF-0010_schedule.pdf,,,,2016-02-04,0,,"(37.7678524427181, -122.416104892532)"
2,526124,2,Bach Catering,1,Truck,7205101,INDUSTRIAL ST: PALOU AVE to QUESADA AVE (51 - 99) -- SOUTH --,75 INDUSTRIAL ST,5332023,2,5332,023,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012049.291,2097209.482,37.739216586262295,-122.400864373304,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7392165862623, -122.400864373304)"
3,531040,3,La Falafel,1,Truck,13057002,VALENCIA ST: ROSA PARKS LN to 15TH ST (338 - 399),363 VALENCIA ST,3547033,3,3547,033,14MFF-0088,2,EXPIRED,Falafel Sandwiches: Fries: Soda: Iced Tea & Various Drinks.,6006210.45973,2107493.40775,37.767126464778,-122.421782736139,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0088&ExportPDF=1&Filename=14MFF-0088_schedule.pdf,Tu/We/Th:11AM-4PM;Fr/Sa:4PM-11PM,,03/31/2014 12:00:00 AM,2014-03-28,0,03/15/2015 12:00:00 AM,"(37.767126464778, -122.421782736139)"
4,626189,4,Taza Halal Cart,2,Push Cart,8742101,MARKET ST: 01ST ST \ BUSH ST to 02ND ST (501 - 599) -- SOUTH --,555 MARKET ST,3708057,4,3708,057,15MFF-0024,3,INACTIVE,Chicken gyro: lamb gyro: chicken gyro plate:lamb gyro plate: combination gyro plate,6012693.864,2115651.384,37.7898898782098,-122.399930411351,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0024&ExportPDF=1&Filename=15MFF-0024_schedule.pdf,Mo-We:10AM-9PM,,,2015-03-02,0,,"(37.7898898782098, -122.399930411351)"
5,646997,5,Tacos El Primo,1,Truck,13660000,WILLIAMS AVE: APOLLO ST to PHELPS ST \ VESTA ST (300 - 399),345 WILLIAMS AVE,5423A009,5,5423A,009,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6012447.306,2093773.9340000001,37.7298054805741,-122.39924710472401,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Su:8AM-10PM;Mo/Tu/We/Th/Fr:4PM-10PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7298054805741, -122.399247104724)"
6,526148,6,Cheese Gone Wild,1,Truck,11544000,SANSOME ST: PINE ST to CALIFORNIA ST (200 - 299),233 SANSOME ST,0260002,6,0260,002,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6012313.995,2116649.543,37.792609401119,-122.40131490545099,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Th:10AM-2PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.792609401119, -122.401314905451)"
7,526123,2,Bach Catering,1,Truck,11372000,SAN BRUNO AVE: HALE ST to SILVER AVE (2362 - 2399),2380 SAN BRUNO AVE,5881002,7,5881,002,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6010557.2129999995,2094814.259,37.7325564744198,-122.40585465611,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7325564744198, -122.40585465611)"
8,655894,7,Mora Taco Truck,1,Truck,8714000,MARIPOSA ST: TENNESSEE ST to 04TH ST \ MINNESOTA ST (600 - 699),660 MARIPOSA ST,8724001,8,8724,001,15MFF-0006,1,REQUESTED,Tacos: quesadillas: burritos: tortas: tostadas,6015345.115,2106863.759,37.7659084792055,-122.390143076585,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0006&ExportPDF=1&Filename=15MFF-0006_schedule.pdf,Mo-We:9AM-3PM,,,2015-02-13,0,,"(37.7659084792055, -122.390143076585)"
9,665237,8,The Whole Cart,1,Truck,3525000,CALIFORNIA ST: DAVIS ST to FRONT ST (100 - 199),101 CALIFORNIA ST,0263011,9,0263,011,15MFF-0015,1,REQUESTED,Multiple Trucks,6013245.668,2116754.292,37.7929489528347,-122.398098613167,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0015&ExportPDF=1&Filename=15MFF-0015_schedule.pdf,Mo-Fr:11AM-2PM,,,2015-02-25,0,,"(37.7929489528347, -122.398098613167)"
10,526149,6,Cheese Gone Wild,1,Truck,7033000,HOWARD ST: 01ST ST to MALDEN ALY (500 - 589),555 HOWARD ST,3736086,10,3736,086,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6013558.062999999,2114719.339,37.787378841809996,-122.39687496716299,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Fr:3PM-8PM;Th:4PM-8PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.78737884181, -122.396874967163)"
11,654244,9,Tacos Esmeralda,1,Truck,5337000,EVANS AVE: RANKIN ST to SELBY ST (1800 - 1890),1800 EVANS AVE,5228001,11,5228,001,15MFF-0130,1,REQUESTED,Burritos: tacos: quesadillas: and tortas,6014520.892000001,2099538.537,37.7457492406203,-122.392481487678,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0130&ExportPDF=1&Filename=15MFF-0130_schedule.pdf,Th/Fr/Sa:7AM-4PM,,,2015-05-12,0,,"(37.7457492406203, -122.392481487678)"
12,665094,10,Gour Chaat,2,Push Cart,8742101,MARKET ST: 01ST ST \ BUSH ST to 02ND ST (501 - 599) -- SOUTH --,555 MARKET ST,3708057,4,3708,057,15MFF-0044,1,REQUESTED,Chaats: vegeterian wraps: chai: soft drinks,6012693.864,2115651.384,37.7898898782098,-122.399930411351,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0044&ExportPDF=1&Filename=15MFF-0044_schedule.pdf,Mo-We:8AM-6PM,,,2015-03-09,0,,"(37.7898898782098, -122.399930411351)"
13,526128,2,Bach Catering,1,Truck,5118000,EGBERT AVE: NEWHALL ST to PHELPS ST (1800 - 1899),1828 EGBERT AVE,5434B005,12,5434B,005,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012179.37,2092973.822,37.7275936019207,-122.400117226063,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7275936019207, -122.400117226063)"
14,639666,11,Afghani Rice,2,Push Cart,5057000,EDDY ST: POWELL ST to CYRIL MAGNIN ST (1 - 49),1 POWELL ST,0330027,13,0330,027,15MFF-0115,1,REQUESTED,Rice - Chicken & Beef: sauce: cold drinks: hot drinks,6010285.677019999,2113807.83084,37.784693367825795,-122.40813248678002,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0115&ExportPDF=1&Filename=15MFF-0115_schedule.pdf,Th/Fr/Sa:11AM-3PM,,,2015-04-07,0,03/15/2016 12:00:00 AM,"(37.7846933678258, -122.40813248678)"
15,519938,12,Bob Johnson,1,Truck,0,,Assessors Block 0733/Lot010,0733010,14,0733,010,14MFF-0009,2,EXPIRED,Watermelon,6003818.547,2113011.835,37.782143532929,-122.43044978594901,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0009&ExportPDF=1&Filename=14MFF-0009_schedule.pdf,Mo-Su:10AM-7PM,,02/25/2014 12:00:00 AM,2014-02-25,1,03/15/2015 12:00:00 AM,"(37.782143532929, -122.430449785949)"
16,634197,13,Smokin Warehouse Barbecue,1,Truck,2767000,BATTERY ST: UNION ST to FILBERT ST (1100 - 1199),1155 BATTERY ST,0107 007,15,0107,007,15MFF-0105,1,REQUESTED,BBQ Sandwiches: BBQ lunch platters: sides (corn bread: beans: chili: potato salad: coleslaw): water: sodas: energy drinks: housemade iced tea.,6012094.775,2119998.079,37.8017914435056,-122.402308963297,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0105&ExportPDF=1&Filename=15MFF-0105_schedule.pdf,Tu/Th/Fr:11AM-2PM,,,2015-03-24,0,03/15/2016 12:00:00 AM,"(37.8017914435056, -122.402308963297)"
17,526417,14,The Creme Brulee Cart,2,Push Cart,8742201,MARKET ST: 01ST ST \ BUSH ST to BATTERY ST (500 - 538) -- NORTH --,532 MARKET ST,0290012,16,0290,012,14MFF-0056,2,EXPIRED,Creme Brulee,6012582.227999999,2115893.453,37.790548318183205,-122.40033367367901,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0056&ExportPDF=1&Filename=14MFF-0056_schedule.pdf,Mo-Su:11AM-9PM,,03/14/2014 12:00:00 AM,2014-03-14,1,03/15/2015 12:00:00 AM,"(37.7905483181832, -122.400333673679)"
18,526090,15,"Del Popolo, LLC.",1,Truck,8733000,MARIPOSA ST: BRYANT ST to FLORIDA ST (2700 - 2799),2772 MARIPOSA ST,3970004,17,3970,004,14MFF-0030,2,EXPIRED,Wood Fired Pizzas,6009371.839,2106032.5,37.763292918729,-122.41074477293002,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0030&ExportPDF=1&Filename=14MFF-0030_schedule.pdf,Sa-Su:8AM-11PM;Mo-Fr:5PM-11PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.763292918729, -122.41074477293)"
19,526150,6,Cheese Gone Wild,1,Truck,4609000,DAVIS ST: DAVIS CT \ JACKSON ST to BROADWAY (500 - 699),,0167010,18,0167,010,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6012974.89,2118691.505,37.7982529941715,-122.399171569524,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,We:6AM-3PM;Su:6AM-8PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7982529941715, -122.399171569524)"
20,526129,2,Bach Catering,1,Truck,2709000,BANCROFT AVE: INGALLS ST to JENNINGS ST (1400 - 1499),1455 BANCROFT AVE,4879022,19,4879,022,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6014981.941000001,2091509.43,37.723728538541,-122.39032635776199,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.723728538541, -122.390326357762)"
21,735318,16,Ziaurehman Amini,2,Push Cart,30727000,MARKET ST: DRUMM ST intersection,5 THE EMBARCADERO,0234017,20,0234,017,15MFF-0159,1,REQUESTED,,6013916.72,2117244.027,37.794331003246796,-122.395811053023,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0159&ExportPDF=1&Filename=15MFF-0159_schedule.pdf,,,,2015-12-31,0,03/15/2016 12:00:00 AM,"(37.7943310032468, -122.395811053023)"
22,654243,9,Tacos Esmeralda,1,Truck,5336000,EVANS AVE: QUINT ST to RANKIN ST (1700 - 1799),1700 EVANS AVE,5227001,21,5227,001,15MFF-0130,1,REQUESTED,Burritos: tacos: quesadillas: and tortas,6014950.929,2099216.653,37.744889286143,-122.390971976935,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0130&ExportPDF=1&Filename=15MFF-0130_schedule.pdf,Mo-We:7AM-4PM,,,2015-05-12,0,,"(37.744889286143, -122.390971976935)"
23,364218,17,The Chai Cart,2,Push Cart,9543000,NEW MONTGOMERY ST: AMBROSE BIERCE ST to MISSION ST (77 - 99),79 NEW MONTGOMERY ST,3707014,22,3707,014,12MFF-0083,4,SUSPEND,Hot Indian Chai (Tea),6012504.312000001,2114926.774,37.7878896999061,-122.400535326777,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=12MFF-0083&ExportPDF=1&Filename=12MFF-0083_schedule.pdf,Mo-Su:7AM-6PM,,,2012-04-03,0,,"(37.7878896999061, -122.400535326777)"
24,526132,2,Bach Catering,1,Truck,5118000,EGBERT AVE: NEWHALL ST to PHELPS ST (1800 - 1899),1843 EGBERT AVE,5447053,23,5447,053,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6011893.793,2092823.701,37.7271654734939,-122.401093930725,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7271654734939, -122.401093930725)"
25,665242,8,The Whole Cart,1,Truck,10627000,POST ST: GRANT AVE to STOCKTON ST (200 - 299),225 POST ST,0309027,24,0309,027,15MFF-0015,1,REQUESTED,Multiple Trucks,6011043.045,2115156.951,37.788440109524004,-122.405607286668,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0015&ExportPDF=1&Filename=15MFF-0015_schedule.pdf,Tu/Fr/Sa:5PM-9PM,,,2015-02-25,0,,"(37.788440109524, -122.405607286668)"
26,626192,4,Taza Halal Cart,2,Push Cart,8742203,MARKET ST: SUTTER ST to 02ND ST (560 - 574) -- NORTH --,572 MARKET ST,0291013,25,0291,013,15MFF-0026,3,INACTIVE,Gyro Sandwich: Chicken Sandwich: lamb over rice: chicken over rice: combination over rice,6012285.359,2115631.172,37.789811597719,-122.40134238933399,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0026&ExportPDF=1&Filename=15MFF-0026_schedule.pdf,Mo-We:10AM-9PM,,,2015-03-02,0,,"(37.789811597719, -122.401342389334)"
27,526147,6,Cheese Gone Wild,1,Truck,106000,01ST ST: NATOMA ST to HOWARD ST (165 - 199),400 HOWARD ST,3720008,26,3720,008,14MFF-0035,2,EXPIRED,Grilled Cheese Sandwiches,6013858.05956,2115347.09492,37.7891192076677,-122.39588103933501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0035&ExportPDF=1&Filename=14MFF-0035_schedule.pdf,Tu:10AM-3PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7891192076677, -122.395881039335)"
28,638845,18,Plaza Garibaldy,1,Truck,9546000,NEW MONTGOMERY ST: NATOMA ST to HOWARD ST (158 - 199),180 NEW MONTGOMERY ST,3722022,27,3722,022,15MFF-0114,3,INACTIVE,Tacos: burritos: quesadillas,6012785.32,2114324.261,37.7862510074437,-122.399520766943,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0114&ExportPDF=1&Filename=15MFF-0114_schedule.pdf,We/Th/Fr:11AM-3PM,,,2015-04-06,0,,"(37.7862510074437, -122.399520766943)"
29,526127,2,Bach Catering,1,Truck,13784000,YOSEMITE AVE: LANE ST to MENDELL ST (1700 - 1799),1760 YOSEMITE AVE,5414020,28,5414,020,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6013838.475,2093363.33,37.7287554795043,-122.39440890150101,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7287554795043, -122.394408901501)"
30,634196,13,Smokin Warehouse Barbecue,1,Truck,24388000,SOUTH VAN NESS AVE: 12TH ST \ MISSION ST \ OTIS ST intersection,1655 MISSION ST,3514119,29,3514,119,15MFF-0105,1,REQUESTED,BBQ Sandwiches: BBQ lunch platters: sides (corn bread: beans: chili: potato salad: coleslaw): water: sodas: energy drinks: housemade iced tea.,6007105.13431,2109091.10143,37.7715637663341,-122.41880150543899,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0105&ExportPDF=1&Filename=15MFF-0105_schedule.pdf,Mo/We:11AM-4PM,,,2015-03-24,0,03/15/2016 12:00:00 AM,"(37.7715637663341, -122.418801505439)"
31,665120,10,Gour Chaat,2,Push Cart,3524000,CALIFORNIA ST: DRUMM ST to DAVIS ST (1 - 99),1 CALIFORNIA ST,0264004,30,0264,004,15MFF-0044,1,REQUESTED,Chaats: vegeterian wraps: chai: soft drinks,6013552.57,2116844.5,37.7932137316634,-122.397043036718,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0044&ExportPDF=1&Filename=15MFF-0044_schedule.pdf,Th/Fr/Sa:8AM-6PM,,,2015-03-09,0,,"(37.7932137316634, -122.397043036718)"
32,646995,5,Tacos El Primo,1,Truck,10829000,QUINT ST: DAVIDSON AVE to EVANS AVE (300 - 399),1700 EVANS AVE,5227001,21,5227,001,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6014950.929,2099216.653,37.744889286143,-122.390971976935,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Mo-Fr:10AM-4PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.744889286143, -122.390971976935)"
33,526091,15,"Del Popolo, LLC.",1,Truck,5872000,FRONT ST: JACKSON ST to PACIFIC AVE (600 - 699),600 FRONT ST,0172010,31,0172,010,14MFF-0030,2,EXPIRED,Wood Fired Pizzas,6013015.315,2118400.114,37.7974551567824,-122.399011222821,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0030&ExportPDF=1&Filename=14MFF-0030_schedule.pdf,Mo-Fr:8AM-4PM,,03/13/2014 12:00:00 AM,2014-03-13,0,03/15/2015 12:00:00 AM,"(37.7974551567824, -122.399011222821)"
34,656150,11,Afghani Rice,2,Push Cart,8742101,MARKET ST: 01ST ST \ BUSH ST to 02ND ST (501 - 599) -- SOUTH --,555 MARKET ST,3708057,4,3708,057,15MFF-0115,1,REQUESTED,Rice - Chicken & Beef: sauce: cold drinks: hot drinks,6012693.864,2115651.384,37.7898898782098,-122.399930411351,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0115&ExportPDF=1&Filename=15MFF-0115_schedule.pdf,Th/Fr/Sa:10AM-8PM,,,2015-04-07,0,03/15/2016 12:00:00 AM,"(37.7898898782098, -122.399930411351)"
35,321365,19,Sausage Slinger,2,Push Cart,9544000,NEW MONTGOMERY ST: MISSION ST to MINNA ST (100 - 130),100 NEW MONTGOMERY ST,3722071,27,3722,071,11MFF-0070,4,SUSPEND,Hot Dogs: Chips and Soda,6012529.293,2114617.375,37.7870415558717,-122.400427155584,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=11MFF-0070&ExportPDF=1&Filename=11MFF-0070_schedule.pdf,Mo-Fr:8AM-6PM,,,2011-04-11,0,03/15/2013 12:00:00 AM,"(37.7870415558717, -122.400427155584)"
36,646998,5,Tacos El Primo,1,Truck,7480000,JENNINGS ST: WALLACE AVE to YOSEMITE AVE (2200 - 2299),1495 WALLACE AVE,4831003,32,4831,003,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6015319.326,2092304.552,37.7259304950399,-122.389215559421,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Tu/Sa:8AM-3PM;Mo/Tu/We/Th/Fr:10AM-2PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7259304950399, -122.389215559421)"
37,710566,7,Mora Taco Truck,1,Truck,10661000,POTRERO AVE: 16TH ST to 17TH ST (300 - 399),359 POTRERO AVE,3961016,33,3961,016,15MFF-0006,1,REQUESTED,Tacos: quesadillas: burritos: tortas: tostadas,6010427.261,2106686.404,37.765147510378796,-122.40714049370101,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0006&ExportPDF=1&Filename=15MFF-0006_schedule.pdf,Mo-We:9AM-2PM,,,2015-02-13,0,,"(37.7651475103788, -122.407140493701)"
38,646996,5,Tacos El Primo,1,Truck,5688000,FOLSOM ST: 14TH ST to 15TH ST (1800 - 1899),1800 FOLSOM ST,3549083,1,3549,083,15MFF-0122,1,REQUESTED,Mexican food: tacos: burritos: tortas: various meat and chicken and fish plate: chile relleno plate: fish plate: bread: flan: rice pudding: bread: fruit juice: vegetable juice: coffee: tea,6007856.719,2107724.046,37.7678524427181,-122.416104892532,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0122&ExportPDF=1&Filename=15MFF-0122_schedule.pdf,Mo/Tu/We/Th/Fr:4PM-10PM,,,2015-04-21,1,03/15/2016 12:00:00 AM,"(37.7678524427181, -122.416104892532)"
39,526133,2,Bach Catering,1,Truck,11546000,SANSOME ST: HALLECK ST to SACRAMENTO ST (334 - 399),350 SANSOME ST,0238006,34,0238,006,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012413.268999999,2117074.903,37.7937828768391,-122.40100131199301,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:6AM-8AM/11AM-12PM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7937828768391, -122.401001311993)"
40,526131,2,Bach Catering,1,Truck,5117000,EGBERT AVE: END to NEWHALL ST (1700 - 1798),1785 EGBERT AVE,5431A002,35,5431A,002,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,6012684.311000001,2092414.5769999998,37.726086170672296,-122.398332406177,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:10AM-11AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(37.7260861706723, -122.398332406177)"