rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
60,654049,27,Betty McGee Creole,1,Truck,19983000,04TH ST: MISSION ROCK ST to CHINA BASIN ST (1200 - 1299),1201 04TH ST,8711028,52,8711,028,15MFF-0129,2,EXPIRED,Cajun: PoBoy Sandwiches: Salmon: Shrimp: Catfish: Oysters: Sausages: Gumbo: Fries: Salad: Pies: Cookies: Cake: Chips: Beignets: Waffles: Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0129&ExportPDF=1&Filename=15MFF-0129_schedule.pdf,Mo-Su:8AM-4PM,,05/11/2015 12:00:00 AM,2015-05-11,0,03/15/2016 12:00:00 AM,"(0, 0)"
61,617523,20,Bomba,1,Truck,11544000,SANSOME ST: PINE ST to CALIFORNIA ST (200 - 299),220 SANSOME ST,2617617,53,2617,617,15MFF-0004,1,REQUESTED,Sandwiches,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0004&ExportPDF=1&Filename=15MFF-0004_schedule.pdf,Mo/We/Fr:11AM-3PM,,,2015-02-05,0,,"(0, 0)"
62,526125,2,Bach Catering,1,Truck,223201,03RD ST: ARMSTRONG AVE to BANCROFT AVE (5600 - 5698) -- WEST --,5600 03RD ST,5421003,54,5421,003,14MFF-0034,2,EXPIRED,Cold Truck: Cheeseburgers: Burgers: Chicken Bake: Chili Dogs: Hot Dogs: Corn Dogs: Cup of Noodles: Egg Muffins: Tamales: Hot Sandwiches Quesadillas: Gatorade: Juice: Soda: Mikl: Coffee: Hot Cocoa: Hot Tea: Flan: Fruits: Fruit Salad: Yogurt: Candy: Chips:  Donuts: Cookies: Granola: Muffins & Various Drinks & Pre-Packaged Snacks.,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0034&ExportPDF=1&Filename=14MFF-0034_schedule.pdf,Mo-Fr:9AM-10AM,,03/13/2014 12:00:00 AM,2014-03-13,1,03/15/2015 12:00:00 AM,"(0, 0)"
63,627558,28,"Off the Grid Services, LLC",1,Truck,4609000,DAVIS ST: DAVIS CT \ JACKSON ST to BROADWAY (500 - 699),Assessors Block /Lot,,,,,15MFF-0039,1,REQUESTED,varies truck to truck,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=15MFF-0039&ExportPDF=1&Filename=15MFF-0039_schedule.pdf,Tu/Th/Fr:10AM-3PM,,,2015-03-06,0,,"(0, 0)"
74,559786,35,Mang Hang Catering,1,Truck,7033000,HOWARD ST: 01ST ST to MALDEN ALY (500 - 589),501 HOWARD ST,3736001,10,3736,001,14MFF-0109,2,EXPIRED,COLD TRUCK. Deli: bbq chicken skewer: Chinese spring roll: Chinese fried rice/noodle: fried chicken leg/wing: bbq chicken sandwich: chicken cheese burger: burrito: lumpia. Snack: sunflower seeds: muffins: chips: snickers: kit-kat: 10 types of chocolate. Drinks: Coke: 7-Up: Dr. Pepper: Pepsi: Redbull: Vitamin Water: Rockstar: Coconut Juice: Water. Hot drinks: coffee: tea.,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0109&ExportPDF=1&Filename=14MFF-0109_schedule.pdf,Mo-Fr:6AM-7AM,,,2014-07-10,1,03/15/2017 12:00:00 AM,"(0, 0)"
88,559776,35,Mang Hang Catering,1,Truck,9094000,MISSION ST: ANNIE ST to 03RD ST (663 - 699),690 MISSION ST,3707024,22,3707,024,14MFF-0109,2,EXPIRED,COLD TRUCK. Deli: bbq chicken skewer: Chinese spring roll: Chinese fried rice/noodle: fried chicken leg/wing: bbq chicken sandwich: chicken cheese burger: burrito: lumpia. Snack: sunflower seeds: muffins: chips: snickers: kit-kat: 10 types of chocolate. Drinks: Coke: 7-Up: Dr. Pepper: Pepsi: Redbull: Vitamin Water: Rockstar: Coconut Juice: Water. Hot drinks: coffee: tea.,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0109&ExportPDF=1&Filename=14MFF-0109_schedule.pdf,Mo-Fr:7AM-8AM/10AM-11AM/12PM-1PM,,,2014-07-10,1,03/15/2017 12:00:00 AM,"(0, 0)"
93,934593,37,May Catering,1,Truck,697000,16TH ST: 03RD ST to 04TH ST (500 - 599),500 16TH ST,3810007,78,3810,007,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:10AM-11AM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
99,934577,37,May Catering,1,Truck,9056000,MINNESOTA ST: 20TH ST to 22ND ST (800 - 999),900 MINNESOTA ST,4106001A,84,4106,001A,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:8AM-9AM/2PM-3PM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
104,934602,37,May Catering,1,Truck,6747000,HARRISON ST: MARIPOSA ST to 18TH ST (2150 - 2198),2150 HARRISON ST,3573025,87,3573,025,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:12PM-1PM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
128,934626,37,May Catering,1,Truck,0,,Assessors Block /Lot,,,,,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo/Mo/Mo/Mo/Mo:9AM-10AM/10AM-11AM/12PM-1PM/1PM-2PM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
131,934592,37,May Catering,1,Truck,7163000,,299 ILLINOIS ST,3850001A,108,3850,001A,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:10AM-11AM/12PM-1PM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
169,934582,37,May Catering,1,Truck,1259000,23RD ST: HARRISON ST to TREAT AVE (3000 - 3053),3000 23RD ST,3639004,127,3639,004,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:9AM-10AM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(0, 0)"
185,936625,49,BH & MT LLC,1,Truck,10048000,OTIS ST: GOUGH ST \ MCCOPPIN ST to 13TH ST \ DUBOCE AVE \ HWY 101 NORTHBOUND RAMP \ MISSION ST (100 - 199),170 OTIS ST,3513007,153,3513,007,17MFF-0125,5,APPROVED,Cold Truck: Breakfast: Sandwiches: Salads: Pre-Packaged Snacks: Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0125&ExportPDF=1&Filename=17MFF-0125_schedule.pdf,Mo-Fr:6AM-9AM/11AM-3PM,,02/22/2017 12:00:00 AM,2017-02-22,1,03/15/2018 12:00:00 AM,"(0, 0)"
194,934328,52,Paradise Catering,1,Truck,0,,Assessors Block /Lot,,,,,17MFF-0064,5,APPROVED,Cold Truck: Sandwiches: snacks: prepackaged items: beverages:,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0064&ExportPDF=1&Filename=17MFF-0064_schedule.pdf,Mo-Fr:10AM-11AM,,02/28/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
197,934450,53,Mini Mobile Food Catering,1,Truck,8485000,LOOMIS ST: FLOWER ST to WATERLOO ST (120 - 255),491 BAY SHORE BLVD,5598008,163,5598,008,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-1PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
204,934447,53,Mini Mobile Food Catering,1,Truck,6711000,HARRISON ST: FREMONT ST \ I-80 W OFF RAMP to 01ST ST \ I-80 E ON RAMP (400 - 499),401 HARRISON ST,3765001,169,3765,001,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
205,934446,53,Mini Mobile Food Catering,1,Truck,699001,16TH ST: OWENS ST to 07TH ST \ MISSISSIPPI ST (700 - 899),701 16TH ST,8723001,170,8723,001,17MFF-0089,5,APPROVED,Cold Truck: Corn Dogs: Noodle Soups: Candy: Pre-packaged Snacks: Sandwiches: Chips: Coffee: Tea: Various Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0089&ExportPDF=1&Filename=17MFF-0089_schedule.pdf,Mo-Fr:10AM-11AM/12PM-1PM,,03/01/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
224,945106,56,F & C Catering,1,Truck,0,,Assessors Block /Lot,,,,,17MFF-0137,5,APPROVED,Cold Truck: Hot/Cold Sandwiches: Water: Soda: Juice: Snacks: Milk: Candies: Canned Food: Soups: Cup of Noodles: Fruit: Salad,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0137&ExportPDF=1&Filename=17MFF-0137_schedule.pdf,Mo-Fr:12PM-1PM,,03/06/2017 12:00:00 AM,2017-03-06,1,03/15/2018 12:00:00 AM,"(0, 0)"
227,945102,56,F & C Catering,1,Truck,9056000,MINNESOTA ST: 20TH ST to 22ND ST (800 - 999),900 MINNESOTA ST,4106001A,84,4106,001A,17MFF-0137,5,APPROVED,Cold Truck: Hot/Cold Sandwiches: Water: Soda: Juice: Snacks: Milk: Candies: Canned Food: Soups: Cup of Noodles: Fruit: Salad,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0137&ExportPDF=1&Filename=17MFF-0137_schedule.pdf,Mo-Fr:10AM-11AM,,03/06/2017 12:00:00 AM,2017-03-06,1,03/15/2018 12:00:00 AM,"(0, 0)"
275,946070,58,D & T Catering,1,Truck,13115000,VALLEJO ST: WEBSTER ST to FILLMORE ST (2200 - 2299),2201 VALLEJO ST,0564001,214,0564,001,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(0, 0)"
314,934425,59,John's Catering #5,1,Truck,6834000,HAYES ST: SHRADER ST to STANYAN ST (2200 - 2299),2200 HAYES ST,1191039,243,1191,039,17MFF-0084,5,APPROVED,Cold Truck: Soda:Chips:Candy: Cold/Hot Sandwiches: Donuts.  (Pitco Wholesale),,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0084&ExportPDF=1&Filename=17MFF-0084_schedule.pdf,Mo-Fr:11AM-2PM,,03/09/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
317,934507,64,Mike's Catering,1,Truck,15024000,CHINA BASIN ST: TERRY A FRANCOIS BLVD to 03RD ST (300 - 499),435 CHINA BASIN ST,8720001,246,8720,001,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:11AM-1PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
328,934483,63,Liang Bai Ping,1,Truck,9743000,OFARRELL ST: BRODERICK ST to SAINT JOSEPHS AVE (2200 - 2299),2200 OFARRELL ST,1098044,252,1098,044,17MFF-0090,5,APPROVED,Cold Truck: Pre-packaged sandwiches: snacks: fruit: various beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0090&ExportPDF=1&Filename=17MFF-0090_schedule.pdf,Mo-Fr:12PM-1PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
343,934481,63,Liang Bai Ping,1,Truck,10215000,PALOU AVE: END to GRIFFITH ST (904 - 999),Assessors Block /Lot,,,,,17MFF-0090,5,APPROVED,Cold Truck: Pre-packaged sandwiches: snacks: fruit: various beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0090&ExportPDF=1&Filename=17MFF-0090_schedule.pdf,Mo/Mo/Mo/Mo/Mo:5AM-6AM/11AM-12PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
352,934508,64,Mike's Catering,1,Truck,7165000,ILLINOIS ST: 16TH ST to MARIPOSA ST \ TERRY A FRANCOIS BLVD (400 - 599),409 ILLINOIS ST,3940001,263,3940,001,17MFF-0092,5,APPROVED,Cold Truck: packaged sandwiches: snacks: candy: hot and cold drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0092&ExportPDF=1&Filename=17MFF-0092_schedule.pdf,Mo-Fr:11AM-1PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
378,934533,67,Quan Catering,1,Truck,198101,03RD ST: ARTHUR AVE \ CARGO WAY to BURKE AVE (3401 - 3499) -- EAST --,3433 03RD ST,5203023,63,5203,023,17MFF-0095,5,APPROVED,Cold Truck: Soft drinks: cup cakes: potato chips: cookies: gum: sandwiches (hot & cold): peanuts: muffins: coff (hot & cold): water: juice: yoplait: milk: orange juice: sunflower seeds: can foods: burritos: buscuits: chimichangas: rice krispies,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0095&ExportPDF=1&Filename=17MFF-0095_schedule.pdf,Mo-Fr:8AM-9AM/11AM-12PM,,03/13/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
407,934531,67,Quan Catering,1,Truck,51657000,ALANA WAY: END intersection,151 EXECUTIVE PARK BLVD,4991089,93,4991,089,17MFF-0095,5,APPROVED,Cold Truck: Soft drinks: cup cakes: potato chips: cookies: gum: sandwiches (hot & cold): peanuts: muffins: coff (hot & cold): water: juice: yoplait: milk: orange juice: sunflower seeds: can foods: burritos: buscuits: chimichangas: rice krispies,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0095&ExportPDF=1&Filename=17MFF-0095_schedule.pdf,Mo-Fr:9AM-10AM/11AM-12PM,,03/13/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
419,947807,66,Park's Catering,1,Truck,5340000,EVANS AVE: NAPOLEON ST \ TOLAND ST to MARIN ST (2000 - 2099),2020 EVANS AVE,4347A000,139,4347A,000,17MFF-0153,5,APPROVED,Cold Truck: Hamburger: cheeseburgers: hot dogs: hot sandwiches: cold sandwiches: egg muffins: cup of noodles: corn dogs: canned soup: coffee: hot cocoa: hot tea: gatorade: juice: milk: soda: water: fruits: fruit salad: rice pudding: yogurt: candy bars: chips: cookies: donuts: granola bars: muffins,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0153&ExportPDF=1&Filename=17MFF-0153_schedule.pdf,Mo-Fr:8AM-9AM,,03/13/2017 12:00:00 AM,2017-03-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
445,949938,82,San Pancho's Tacos,1,Truck,2801101,BAY SHORE BLVD: CORTLAND AVE to WATERLOO ST (491 - 499) -- EAST --,491 BAY SHORE BLVD,5598008,163,5598,008,17MFF-0163,5,APPROVED,Tacos: Burritos: Quesadillas: Tortas: Nachos: Hot Dogs:Soda: Water: Fruit Drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0163&ExportPDF=1&Filename=17MFF-0163_schedule.pdf,Mo/Tu/We/Th/Fr:6AM-10PM,,03/16/2017 12:00:00 AM,2017-03-16,1,03/15/2018 12:00:00 AM,"(0, 0)"
453,934497,81,Steve's Mobile Deli,1,Truck,7832101,KING ST: 02ND ST to 03RD ST (101 - 199) -- SOUTH --,145 KING ST,3794003C,133,3794,003C,17MFF-0091,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Burgers: Hot Dogs: Muffin Sandwiches: Enchiladas: Bagels: Burritos: Salads: Snacks: Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0091&ExportPDF=1&Filename=17MFF-0091_schedule.pdf,Mo-Fr:9AM-10AM/12PM-1PM,,03/16/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
456,934486,81,Steve's Mobile Deli,1,Truck,149000,,860 02ND ST,3794003,133,3794,003,17MFF-0091,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Burgers: Hot Dogs: Muffin Sandwiches: Enchiladas: Bagels: Burritos: Salads: Snacks: Beverages,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0091&ExportPDF=1&Filename=17MFF-0091_schedule.pdf,Mo-Fr:6AM-7AM/11AM-12PM,,03/16/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
467,805152,84,El Tonayanse #4 / #36,1,Truck,6740000,HARRISON ST: 13TH ST to 14TH ST (1700 - 1799),1717 HARRISON ST,3901001,318,3901,001,16MFF-0124,2,EXPIRED,Tacos: Burritos: Tortas: Quesadillas,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0124&ExportPDF=1&Filename=16MFF-0124_schedule.pdf,Mo-Su:10AM-7PM,,05/18/2016 12:00:00 AM,2016-05-18,1,03/15/2017 12:00:00 AM,"(0, 0)"
470,802222,83,El Tonayense #60,1,Truck,6752000,HARRISON ST: MISTRAL ST to 20TH ST (2345 - 2399),2355 FOLSOM ST,3593035,144,3593,035,16MFF-0119,2,EXPIRED,Tacos: Burritos: Tortas: Quesadillas: Drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0119&ExportPDF=1&Filename=16MFF-0119_schedule.pdf,Mo-Su:4PM-10PM,,05/11/2016 12:00:00 AM,2016-05-11,1,03/15/2017 12:00:00 AM,"(0, 0)"
472,949952,87,"Santana ESG, Inc.",1,Truck,6754000,HARRISON ST: 21ST ST to 22ND ST (2500 - 2599),2598 HARRISON ST,3613009,321,3613,009,17MFF-0164,5,APPROVED,Tacos: Burritos: Tortas: Quesadillas: Mexican Drinks: Aguas Frescas,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0164&ExportPDF=1&Filename=17MFF-0164_schedule.pdf,Mo-Su:9AM-10PM,,03/21/2017 12:00:00 AM,2017-03-16,1,03/15/2018 12:00:00 AM,"(0, 0)"
487,934541,92,Think is Good Inc.,1,Truck,3528000,CALIFORNIA ST: SANSOME ST to LEIDESDORFF ST (400 - 448),400 CALIFORNIA ST,0238003,34,0238,003,17MFF-0098,5,APPROVED,Sushi Burrito: Chicken Burrito: Tempura Burrito,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0098&ExportPDF=1&Filename=17MFF-0098_schedule.pdf,Tu/Th:10AM-3PM,,03/23/2017 12:00:00 AM,2017-02-13,0,03/15/2018 12:00:00 AM,"(0, 0)"
495,944574,73,Senor Sisig,1,Truck,10456000,PINE ST: SANSOME ST to CENTURY PL (300 - 340),300 PINE ST,0260005,6,0260,005,17MFF-0134,5,APPROVED,Filipino fusion food: tacos: burritos: nachos: rice plates. Various beverages.,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0134&ExportPDF=1&Filename=17MFF-0134_schedule.pdf,Mo-Fr:11AM-2PM,,03/24/2017 12:00:00 AM,2017-03-03,0,03/15/2018 12:00:00 AM,"(0, 0)"
513,934807,100,Natan's Catering,1,Truck,2468000,CESAR CHAVEZ ST: 03RD ST to TENNESSEE ST (1000 - 1099),Assessors Block 4315/Lot03008,431503008,198,4315,03008,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
529,934821,100,Natan's Catering,1,Truck,188101,03RD ST: 18TH ST to 19TH ST (2101 - 2199) -- EAST --,2101 03RD ST,4045004,356,4045,004,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
549,934386,103,Two G's Catering,1,Truck,15028000,MISSION ROCK ST: 03RD ST to 04TH ST (500 - 599),555 MISSION ROCK ST,8711028,52,8711,028,17MFF-0073,5,APPROVED,Cold Truck: Hot & Cold Sandwiches: Bagels: Burritos: Soups: Hot Dogs: Tacos: Pork Buns: BBQ Meat: Fruit: Various Beverages: Pasties: Pre-Packaged Snacks: Candy: Salads: Muffins: Scones: Brownies: Croissants: Energy Bars: Noodle Bowls,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0073&ExportPDF=1&Filename=17MFF-0073_schedule.pdf,Mo-Su:10AM-11AM,,04/17/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
550,934388,103,Two G's Catering,1,Truck,7165000,ILLINOIS ST: 16TH ST to MARIPOSA ST \ TERRY A FRANCOIS BLVD (400 - 599),409 ILLINOIS ST,3940001,263,3940,001,17MFF-0073,5,APPROVED,Cold Truck: Hot & Cold Sandwiches: Bagels: Burritos: Soups: Hot Dogs: Tacos: Pork Buns: BBQ Meat: Fruit: Various Beverages: Pasties: Pre-Packaged Snacks: Candy: Salads: Muffins: Scones: Brownies: Croissants: Energy Bars: Noodle Bowls,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0073&ExportPDF=1&Filename=17MFF-0073_schedule.pdf,Mo-Su:10AM-11AM,,04/17/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
560,934385,103,Two G's Catering,1,Truck,15024000,CHINA BASIN ST: TERRY A FRANCOIS BLVD to 03RD ST (300 - 499),435 CHINA BASIN ST,8720001,246,8720,001,17MFF-0073,5,APPROVED,Cold Truck: Hot & Cold Sandwiches: Bagels: Burritos: Soups: Hot Dogs: Tacos: Pork Buns: BBQ Meat: Fruit: Various Beverages: Pasties: Pre-Packaged Snacks: Candy: Salads: Muffins: Scones: Brownies: Croissants: Energy Bars: Noodle Bowls,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0073&ExportPDF=1&Filename=17MFF-0073_schedule.pdf,Mo-Su:9AM-10AM,,04/17/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(0, 0)"
593,934408,108,Sanguchon,1,Truck,8722000,MARIPOSA ST: ARKANSAS ST to CAROLINA ST (1500 - 1699),1601 MARIPOSA ST,4006005,388,4006,005,17MFF-0082,5,APPROVED,Peruvian Food,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0082&ExportPDF=1&Filename=17MFF-0082_schedule.pdf,Sa:11AM-4PM,,05/01/2017 12:00:00 AM,2017-02-13,0,03/15/2018 12:00:00 AM,"(0, 0)"
599,960995,110,Golden Catering,1,Truck,5372202,EXECUTIVE PARK BLVD: EMERALD COVE WAY to CANDLESTICK COVE WAY (101 - 137),101 EXECUTIVE PARK BLVD,4991241,93,4991,241,17MFF-0179,5,APPROVED,Cold Truck: Pre-packaged Sandwiches: Various Beverages: Salads: Snacks,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0179&ExportPDF=1&Filename=17MFF-0179_schedule.pdf,Mo-Su:10AM-11AM,,05/12/2017 12:00:00 AM,2017-04-12,1,03/15/2018 12:00:00 AM,"(0, 0)"
614,997504,41,Munch India,1,Truck,10624001,POST ST: MONTGOMERY ST to LICK PL (1 - 40),Assessors Block /Lot,,,,,17MFF-0187,1,REQUESTED,Daily rotating menus consisting of various local & organic vegetable: poultry: meat: seafood : rice & bread dishes.,,,0.0,0.0,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0187&ExportPDF=1&Filename=17MFF-0187_schedule.pdf,,,,2017-07-19,0,07/19/2017 12:00:00 AM,"(0, 0)"