rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
727,221435,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:58:00 AM,1,Width 3ft,,6005438.10251,2108158.21074,37.768908269319795,-122.424501499347,"(37.7689082693198, -122.424501499347)"
733,221433,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:32:00 AM,1,Width 3ft,,6005435.4614,2108218.9893400003,37.7690750036386,-122.42451495861201,"(37.7690750036386, -122.424514958612)"
737,221436,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:05:00 AM,1,Width 3ft,,6005440.21619,2108132.10005,37.768836694985396,-122.424492330751,"(37.7688366949854, -122.424492330751)"
745,221429,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:39:00 AM,1,Width 3ft,,6005428.96653,2108339.30361,37.76940499098671,-122.424545983407,"(37.7694049909867, -122.424545983407)"
754,221432,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:53:00 AM,1,Width 3ft,,6005434.00046,2108253.10785,37.769168602384205,-122.42452243915301,"(37.7691686023842, -122.424522439153)"
759,221434,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:56:00 AM,1,Width 3ft,,6005437.11129,2108190.56795,37.7689970584876,-122.42450722982001,"(37.7689970584876, -122.42450722982)"
766,221431,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:43:00 AM,1,Width 3ft,,6005433.2519,2108280.1340799998,37.769242767658,-122.424526951068,"(37.769242767658, -122.424526951068)"
772,221430,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:19:00 AM,1,Width 3ft,,6005430.67341,2108312.23866,37.7693307735195,-122.424538153922,"(37.7693307735195, -122.424538153922)"
773,221437,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:48:00 AM,1,Width 3ft,,6005441.98545,2108105.3361400003,37.7687633076137,-122.424484307027,"(37.7687633076137, -122.424484307027)"
787,221428,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:47:00 AM,1,Width 3ft,,6005427.7802,2108362.05998,37.769467407522896,-122.424551705821,"(37.7694674075229, -122.424551705821)"
1879,221463,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,06/08/2017 12:00:00 AM,3,Width 3ft,,6005505.30672,2106900.54865,37.7654588242817,-122.42417958883301,"(37.7654588242817, -122.424179588833)"
1982,118349,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:43:00 AM,3,,,,,,,
2168,118346,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:47:00 AM,3,,,,,,,
2766,118353,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:58:00 AM,3,,,,,,,
3111,118355,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:48:00 AM,3,,,,,,,
3394,118348,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:19:00 AM,3,,,,,,,
4215,118354,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:05:00 AM,3,,,,,,,
4312,221469,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:33:00 AM,1,3x3,,6005528.17729,2106528.83552,37.7644394796106,-122.42407404799499,"(37.7644394796106, -122.424074047995)"
4316,221478,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 05:18:00 AM,1,Width 3ft,,6005544.06849,2106215.1538,37.763579081143604,-122.423996776447,"(37.7635790811436, -122.423996776447)"
4319,221466,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:17:00 AM,2,Width 3ft,,6005511.21858,2106780.74139,37.7651301958204,-122.42415061986601,"(37.7651301958204, -122.424150619866)"
4325,221461,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:37:00 AM,2,Width 3ft,,6005500.86915,2106969.86586,37.7656489022957,-122.42419986763399,"(37.7656489022957, -122.424199867634)"
4326,221448,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 12:52:00 PM,1,Width 3ft,,6005473.21673,2107488.5662700003,37.767071568632105,-122.42433240701,"(37.7670715686321, -122.42433240701)"
4332,221460,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:41:00 AM,2,Width 3ft,,6005499.89777,2107004.0817,37.76574279600489,-122.424205661071,"(37.7657427960049, -122.424205661071)"
4334,221464,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:25:00 AM,2,Width 3ft,,6005509.872909999,2106837.4843200003,37.7652859224425,-122.42415931,"(37.7652859224425, -122.42415931)"
4336,221476,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 09:37:00 AM,1,Width 3ft,,6005539.0927099995,2106307.4884599997,37.7638323293302,-122.42402055271799,"(37.7638323293302, -122.424020552718)"
4338,221462,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:33:00 AM,1,Width 3ft,,6005503.98521,2106938.10792,37.7655618784892,-122.424186831055,"(37.7655618784892, -122.424186831055)"
4340,221479,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,12,11,Median : Cutout,1,Tree,2,DPW,,,04/28/2015 07:46:00 PM,1,Width 3ft,,6005545.66803,2106187.37905,37.7635029085615,-122.42398926890199,"(37.7635029085615, -122.423989268902)"
4348,221447,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 12:33:00 PM,1,Width 3ft,,6005477.00515,2107432.0079200002,37.7669164868187,-122.424315280345,"(37.7669164868187, -122.424315280345)"
4354,221470,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:30:00 AM,1,Width 3ft,,6005530.44166,2106496.00345,37.7643494583795,-122.42406388114401,"(37.7643494583795, -122.424063881144)"
4359,221446,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 11:45:00 AM,1,Width 3ft,,6005477.30623,2107402.8649,37.7668364840384,-122.424312165974,"(37.7668364840384, -122.424312165974)"
4362,221445,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 10:50:00 AM,1,Width 3ft,,6005479.31495,2107369.2041700003,37.7667441731271,-122.424302823815,"(37.7667441731271, -122.424302823815)"
4370,221471,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:27:00 AM,1,Width 3ft,,6005532.14271,2106464.3538900004,37.764262652233704,-122.42405574678301,"(37.7642626522337, -122.424055746783)"
4371,221454,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 12:48:00 PM,1,Width 3ft,,6005462.2492,2107712.58298,37.7676860457059,-122.42438627731501,"(37.7676860457059, -122.424386277315)"
4372,221457,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:54:00 AM,1,Width 3ft,,6005492.07657,2107122.67642,37.766067987261295,-122.42424114830798,"(37.7660679872613, -122.424241148308)"
4373,221456,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:59:00 AM,2,Width 3ft,,6005491.36744,2107155.48275,37.7661580255906,-122.424245934501,"(37.7661580255906, -122.424245934501)"
4374,118351,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:32:00 AM,3,,,,,,,
4377,221451,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 11:36:00 AM,1,Width 3ft,,6005468.550009999,2107589.96825,37.76734973074429,-122.424355761536,"(37.7673497307443, -122.424355761536)"
4379,221468,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:37:00 AM,2,Width 3ft,,6005525.86145,2106563.70328,37.764535087455,-122.42408453767099,"(37.764535087455, -122.424084537671)"
4381,221459,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:45:00 AM,3,Width 3ft,,6005495.536040001,2107056.71588,37.7658870706576,-122.424224491084,"(37.7658870706576, -122.424224491084)"
4384,221465,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:21:00 AM,2,Width 3ft,,6005511.348730001,2106807.4282299997,37.76520347889029,-122.42415206777599,"(37.7652034788903, -122.424152067776)"
4386,221473,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:20:00 AM,1,Width 3ft,,6005534.54232,2106397.63335,37.764079588928496,-122.424042702116,"(37.7640795889285, -122.424042702116)"
4392,221453,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 12:40:00 PM,1,Width 3ft,,6005462.88888,2107675.99901,37.7675856309877,-122.424381462352,"(37.7675856309877, -122.424381462352)"
4403,221458,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:49:00 AM,2,Width 3ft,,6005493.2574,2107088.45627,37.7659740935515,-122.424234630048,"(37.7659740935515, -122.424234630048)"
4408,221472,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:24:00 AM,1,Width 3ft,,6005534.310819999,2106426.8401,37.7641597706703,-122.424045579956,"(37.7641597706703, -122.424045579956)"
4411,221455,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 12:55:00 PM,1,Width 3ft,,6005458.8795300005,2107745.71785,37.7677768358576,-122.424400289657,"(37.7677768358576, -122.424400289657)"
4412,221475,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:13:00 AM,1,Width 3ft,,6005538.26376,2106334.58706,37.763906688864495,-122.42402534700001,"(37.7639066888645, -122.424025347)"
4413,221467,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,12,11,Median : Cutout,1,Tree,2,DPW,,,06/19/2015 10:14:00 AM,1,Width 3ft,,6005513.55753,2106751.9184,37.765051186799,-122.424140480012,"(37.765051186799, -122.424140480012)"
4416,221474,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 10:16:00 AM,1,Width 3ft,,6005537.16302,2106367.52425,37.7639970644374,-122.42403149656401,"(37.7639970644374, -122.424031496564)"
4419,221477,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 05:29:00 AM,1,Width 3ft,,6005543.73868,2106251.90953,37.763679985054495,-122.424000531101,"(37.7636799850545, -122.424000531101)"
4420,221452,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 11:41:00 AM,1,Width 3ft,,6005465.56003,2107641.57919,37.7674912732207,-122.42436977475501,"(37.7674912732207, -122.424369774755)"
4431,221450,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,02/09/2016 11:34:00 AM,1,Width 3ft,,6005469.47774,2107557.31332,37.7672601204903,-122.424350229795,"(37.7672601204903, -122.424350229795)"
4437,221480,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,13,11,Median : Cutout,1,Tree,2,DPW,,,04/29/2015 05:03:00 AM,1,Width 3ft,,6005548.13055,2106148.7780400002,37.7633970583515,-122.423978006683,"(37.7633970583515, -122.423978006683)"
4454,221495,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 10:54:00 PM,2,Width 3ft,,6005593.17627,2105367.35468,37.761253997298205,-122.42376664264299,"(37.7612539972982, -122.423766642643)"
4478,221500,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,02/28/2015 11:10:00 PM,2,Width 3ft,,6005602.08318,2105171.2083400004,37.7607159284129,-122.423721890569,"(37.7607159284129, -122.423721890569)"
4481,221502,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 11:07:00 PM,2,Width 3ft,,6005607.7078,2105081.85863,37.760470912626296,-122.42369608451,"(37.7604709126263, -122.42369608451)"
4487,221504,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 11:05:00 PM,2,Width 3ft,,6005611.75297,2105011.45268,37.7602778227802,-122.42367708812901,"(37.7602778227802, -122.423677088129)"
4491,221497,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 10:57:00 PM,2,Width 3ft,,6005595.06917,2105295.4476799998,37.761056664463204,-122.42375498292499,"(37.7610566644632, -122.423754982925)"
4499,221499,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,02/28/2015 11:01:00 PM,2,Width 3ft,,6005601.090469999,2105206.48742,37.760812740428904,-122.42372783238899,"(37.7608127404289, -122.423727832389)"
4507,221494,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 10:53:00 PM,2,Width 3ft,,6005589.49697,2105398.2938599996,37.7613387412987,-122.423781567769,"(37.7613387412987, -122.423781567769)"
4517,221503,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 11:06:00 PM,2,Width 3ft,,6005610.53101,2105047.42068,37.7603765134773,-122.423683871708,"(37.7603765134773, -122.423683871708)"
4523,221496,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 12:00:00 AM,2,Width 3ft,,6005594.03058,2105332.56679,37.761158526170895,-122.423761214331,"(37.7611585261709, -122.423761214331)"
4526,221501,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,02/21/2015 11:08:00 PM,2,Width 3ft,,6005604.17413,2105138.97106,37.7606275304574,-122.423712366728,"(37.7606275304574, -122.423712366728)"
5110,152413,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005625.074080001,2104777.98262,37.7596375207611,-122.42361441706899,"(37.7596375207611, -122.423614417069)"
5111,152416,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005631.99539,2104658.5890900004,37.7593100848133,-122.423581991114,"(37.7593100848133, -122.423581991114)"
5113,152421,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,10,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005642.99765,2104457.73967,37.7587592203909,-122.42352966049,"(37.7587592203909, -122.42352966049)"
5114,152414,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005626.99355,2104746.96336,37.7595524574982,-122.423605573157,"(37.7595524574982, -122.423605573157)"
5118,152420,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,9,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005641.8915099995,2104501.69931,37.7588798608311,-122.42353661133998,"(37.7588798608311, -122.42353661134)"
5122,152419,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005637.900330001,2104551.94757,37.7590176055009,-122.423553987148,"(37.7590176055009, -122.423553987148)"
5127,152423,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,12,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005645.11359,2104396.78205,37.758591964470895,-122.423518008854,"(37.7585919644709, -122.423518008854)"
5131,152418,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005636.4507,2104585.0792400003,37.759108495478394,-122.42356135618999,"(37.7591084954784, -122.42356135619)"
5135,152417,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005634.27087,2104624.16733,37.7592156991708,-122.423571674116,"(37.7592156991708, -122.423571674116)"
5137,152415,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005628.48676,2104715.95286,37.7594673942256,-122.423598204106,"(37.7594673942256, -122.423598204106)"
5138,152412,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005623.17605,2104812.38517,37.7597318749526,-122.4236234274,"(37.7597318749526, -122.4236234274)"
5168,152422,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,,0,Width 3ft,,6005644.9376300005,2104427.7274700003,37.7586769234173,-122.423520817442,"(37.7586769234173, -122.423520817442)"
5429,118350,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,5,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:53:00 AM,3,,,,,,,
5643,118347,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 05:39:00 AM,3,,,,,,,
5661,118352,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,07/15/2016 06:56:00 AM,3,,,,,,,
10086,88538,2,Undocumented,109,Acacia stenophylla :: Shoestring Acacia,1306 York St,,5,Sidewalk: Property side : Cutout,1,Tree,1,Private,,,06/26/2009 12:00:00 AM,,3x12,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367021999,"(37.7511299031436, -122.40816367022)"
18710,91284,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1212x Guerrero St,4,11,Median : Cutout,1,Tree,2,DPW,,,11/20/2008 12:00:00 AM,3,,,6005738.0,2101906.0,37.7517580978369,-122.42301973133999,"(37.7517580978369, -122.42301973134)"
18919,110775,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,4,11,Median : Cutout,1,Tree,2,DPW,,,05/26/2015 02:57:00 PM,3,3x3,,6005663.0,2103080.0,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)"
25270,221523,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,8,11,Median : Cutout,1,Tree,2,DPW,,,,7,Width 3ft,,6005797.77147,2101666.82906,37.751104762181,-122.42279603761101,"(37.751104762181, -122.422796037611)"
25703,221449,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,7,11,Median : Cutout,1,Tree,2,DPW,,,,1,Width 3ft,,6005469.95975,2107527.1833200003,37.767177417921,-122.42434641935499,"(37.767177417921, -122.424346419355)"
29150,221508,2,Undocumented,109,Acacia stenophylla :: Shoestring Acacia,1201 San Jose Ave,15,7,Front Yard : Yard,1,Tree,1,Private,,,,1,,,6004291.813569999,2095940.5809,37.73529671397821,-122.427595874056,"(37.7352967139782, -122.427595874056)"
30241,201711,2,Undocumented,109,Acacia stenophylla :: Shoestring Acacia,724 Jamestown Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 4ft,,6015357.64919,2088292.5533900002,37.714916457608204,-122.388803118478,"(37.7149164576082, -122.388803118478)"
30827,221416,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,2,11,Median : Cutout,1,Tree,2,DPW,,,,2,Width 3ft,,6005677.18728,2103848.76992,37.757089061516204,-122.42336812603399,"(37.7570890615162, -122.423368126034)"
31521,175079,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1104x Alemany Blvd,1,3,Median : Yard,1,Tree,2,DPW,,,,1,Width 10ft,,6003837.73065,2094453.4628599999,37.7311877286109,-122.42905980937599,"(37.7311877286109, -122.429059809376)"
32093,221522,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,11,11,Median : Cutout,1,Tree,2,DPW,,,,18,Width 3ft,,6005804.6365,2101559.54048,37.750810559762705,-122.42276467376999,"(37.7508105597627, -122.42276467377)"
32169,221427,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,6,11,Median : Cutout,1,Tree,2,DPW,,,,6,Width 3ft,,6005696.85287,2103501.5592,37.7561368116793,-122.42327543382099,"(37.7561368116793, -122.423275433821)"
32785,221538,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,3,11,Median : Cutout,1,Tree,2,DPW,,,,7,Width 3ft,,6005757.68157,2102409.38047,37.7531413749784,-122.422987443927,"(37.7531413749784, -122.422987443927)"
33280,201714,2,Undocumented,109,Acacia stenophylla :: Shoestring Acacia,726 Jamestown Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 4ft,,6015317.96334,2088364.51894,37.715111861390795,-122.388945312084,"(37.7151118613908, -122.388945312084)"
34243,221540,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,,6,Width 3ft,,6005754.92272,2102467.8076299997,37.753301646771,-122.42300113699301,"(37.753301646771, -122.423001136993)"
34286,221545,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,,2,Width 3ft,,6005721.87722,2103062.7074700003,37.754933239094704,-122.423157698184,"(37.7549332390947, -122.423157698184)"
35135,56924,1,Permitted Site,109,Acacia stenophylla :: Shoestring Acacia,140 Tingley St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/15/1974 12:00:00 AM,3,,Permit Number 14167,6002240.5096,2093994.70553,37.7298375431559,-122.434548888919,"(37.7298375431559, -122.434548888919)"
35380,221506,3,DPW Maintained,109,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,1,11,Median : Cutout,1,Tree,2,DPW,,,,5,Width 3ft,,6005698.11962,2103476.06965,37.756066894799204,-122.423269241105,"(37.7560668947992, -122.423269241105)"