rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
554,31894,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,333 12th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,06/26/1995 12:00:00 AM,6,,Permit Number 35323,6008421.36423,2108725.6861900003,37.7706344442547,-122.41422271959999,"(37.7706344442547, -122.4142227196)"
9410,24298,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,7 Young Ct,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6016301.484983,2096086.6955833,37.736369908087795,-122.38608381002399,"(37.7363699080878, -122.386083810024)"
9432,24299,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,10 Young Ct,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6016330.713428901,2096036.3150308,37.736233190852296,-122.385979243301,"(37.7362331908523, -122.385979243301)"
9634,59356,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,401 Chenery St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,01/20/1981 12:00:00 AM,,,Permit Number 770924,6003905.57557543,2096316.85188886,37.7363080142655,-122.428958058919,"(37.7363080142655, -122.428958058919)"
9761,122592,4,Planning Code 138.1 required,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,72 Townsend St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480.0,2112413.0,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)"
11816,56918,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,757 Athens St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,08/14/1974 12:00:00 AM,8,3x3,Permit Number 14160,6002721.67474,2088983.8970400002,37.716106284944,-122.432527678806,"(37.716106284944, -122.432527678806)"
11975,105023,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,761 Athens St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,3x3,,6002706.48951,2088960.92893,37.7160423584316,-122.432578526497,"(37.7160423584316, -122.432578526497)"
18809,5147,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,228 Divisadero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/21/2016 12:00:00 AM,3,3x3,,6001883.9625,2108955.9605,37.7708973412472,-122.436852124872,"(37.7708973412472, -122.436852124872)"
23233,5150,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,243 Divisadero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/21/2016 12:00:00 AM,2,3x3,,6001815.3824,2108971.2006,37.7709352888143,-122.437090436044,"(37.7709352888143, -122.437090436044)"
23629,197013,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,208 Pennsylvania Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,6014266.34495,2106050.86806,37.7636165666862,-122.393817442323,"(37.7636165666862, -122.393817442323)"
23818,124501,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2700 Golden Gate Ave,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,5996544.31989,2111306.29255,37.7770458165813,-122.45549187441601,"(37.7770458165813, -122.455491874416)"
24112,213879,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1667 12th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,5992447.253280001,2104111.52703,37.75705495743,-122.469141011975,"(37.75705495743, -122.469141011975)"
25214,213865,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,141 Wawona St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 3ft,,5992915.09669,2098161.84312,37.7407456720873,-122.467090486661,"(37.7407456720873, -122.467090486661)"
25766,239129,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,319 Richland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6006586.63568,2096080.71636,37.735811030848204,-122.41967175235901,"(37.7358110308482, -122.419671752359)"
26940,213898,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,521 Dewey Blvd,2,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,4,Width 4ft,,5994465.82932,2099713.9197,37.7450966757864,-122.461841193329,"(37.7450966757864, -122.461841193329)"
29493,213880,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,531 Lawton St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 4ft,,5992597.19998,2104535.76314,37.7582284620821,-122.468653311406,"(37.7582284620821, -122.468653311406)"
29753,213882,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1666 12th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5992501.4307,2104115.72478,37.7570696136933,-122.46895395297199,"(37.7570696136933, -122.468953952972)"
30939,31497,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1252 Arguello Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,12/27/2001 12:00:00 AM,6,,Permit Number 44477,5995846.10209,2106936.0287,37.7650061226505,-122.45759093080099,"(37.7650061226505, -122.457590930801)"
32032,197020,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2251 Silver Ave,4,4,:,1,Tree,1,Private,,,,7,Width 3ft,,6012818.66799,2096282.81423,37.736715035672496,-122.398139200966,"(37.7367150356725, -122.398139200966)"
32443,75280,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,675 17th Ave,10,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/08/1997 12:00:00 AM,6,,,5990643.53954,2110726.24693,37.7751128080708,-122.47586192808001,"(37.7751128080708, -122.47586192808)"
32827,241398,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,146 Alma St,6,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5997904.83001,2106203.9092200003,37.7631139526706,-122.450417555946,"(37.7631139526706, -122.450417555946)"
34780,213868,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,119 Madrone Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5992740.26119,2098324.92506,37.741183360433105,-122.46770685410401,"(37.7411833604331, -122.467706854104)"
35034,197023,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1609 Kirkwood Ave,2,4,:,1,Tree,1,Private,,,,3,Width 3ft,,6015126.90438,2096778.6631,37.738204831888,-122.390193188884,"(37.738204831888, -122.390193188884)"
35517,213903,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,82 Eastwood Dr,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,5995638.7479,2093177.24169,37.727216008587206,-122.45731267605301,"(37.7272160085872, -122.457312676053)"
35589,239133,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,48 Woodland Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,5997104.10967,2106248.8991099996,37.7631916235237,-122.45319021077,"(37.7631916235237, -122.45319021077)"
38246,213896,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,750 Vicente St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5990556.3666,2097726.3856099998,37.7394135845816,-122.475214216469,"(37.7394135845816, -122.475214216469)"
38620,213862,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1422 08th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 2ft,,5993680.98078,2105782.7905200003,37.7617150230552,-122.464995722789,"(37.7617150230552, -122.464995722789)"
38823,213875,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,31 Northgate Dr,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,5,Width 2ft,,5994388.1311099995,2093892.32997,37.729107558052,-122.46168784273998,"(37.729107558052, -122.46168784274)"
38902,213906,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1434 Plymouth Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5995899.59842,2093547.7186200002,37.728248227952704,-122.456437701364,"(37.7282482279527, -122.456437701364)"
39584,213855,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1256 06th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 2ft,,5994259.5242,2106932.80934,37.7649060173314,-122.463078233283,"(37.7649060173314, -122.463078233283)"
39696,241394,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1398 Vermont St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,10,Width 3ft,,6011408.3222900005,2101904.99844,37.7520736872555,-122.403410815482,"(37.7520736872555, -122.403410815482)"
39785,213860,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1448 12th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,14,Width 2ft,,5992447.46544,2105601.66923,37.7611465094251,-122.46924873453699,"(37.7611465094251, -122.469248734537)"
42476,241395,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2500 25th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,Width 3ft,,6011393.117330001,2101862.71198,37.7519567286313,-122.403460422082,"(37.7519567286313, -122.403460422082)"
42889,213890,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,404 Vicente St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5991686.41791,2097763.49025,37.739580898037204,-122.47130973604999,"(37.7395808980372, -122.47130973605)"
42907,213883,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1333 03rd Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5995159.576219999,2106514.56541,37.7638094334909,-122.459934903072,"(37.7638094334909, -122.459934903072)"
44958,213902,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,251 Wildwood Way,5,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,5,Width 3ft,,5995694.04842,2093291.08185,37.727531762375605,-122.457129735051,"(37.7275317623756, -122.457129735051)"
45167,241392,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1400 Potrero Ave,18,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,6,Width 2ft,,6010755.0647,2100977.86196,37.7494914656774,-122.405604594682,"(37.7494914656774, -122.405604594682)"
45221,197010,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,200 Pennsylvania Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,6014261.77906,2106133.05094,37.7638419691574,-122.393838987388,"(37.7638419691574, -122.393838987388)"
45707,197016,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,208 Pennsylvania Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6014268.20228,2105989.76799,37.7634489024704,-122.393806741299,"(37.7634489024704, -122.393806741299)"
46802,213881,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1658 12th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5992500.1434,2104162.33535,37.7571975197705,-122.46896179684799,"(37.7571975197705, -122.468961796848)"
47042,239132,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,48 Woodland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5997107.26688,2106225.7182299998,37.763128155674295,-122.45317761755899,"(37.7631281556743, -122.453177617559)"
48141,213891,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,730 Vicente St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5990628.53589,2097727.79467,37.7394216362019,-122.47496479221701,"(37.7394216362019, -122.474964792217)"
48403,197017,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,208 Pennsylvania Ave,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6014269.53802,2105972.3744,37.7634012177041,-122.393800903811,"(37.7634012177041, -122.393800903811)"
50509,213889,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2595 15th Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5991720.6166900005,2097822.06078,37.739743696013,-122.471195758689,"(37.739743696013, -122.471195758689)"
51528,239137,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,128 Woodland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,13,Width 3ft,,5997045.82374,2105845.81512,37.762081516563,-122.453362698034,"(37.762081516563, -122.453362698034)"
51962,213878,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1 Northgate Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 2ft,,5994368.96004,2093846.3092,37.7289800926592,-122.46175078268699,"(37.7289800926592, -122.461750782687)"
52046,213888,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2595 15th Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,2,Width 3ft,,5991720.70941,2097838.5992400004,37.739789111779,-122.471196642726,"(37.739789111779, -122.471196642726)"
52813,197014,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,208 Pennsylvania Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6014267.3142,2106029.28035,37.763557345419,-122.393812578804,"(37.763557345419, -122.393812578804)"
54099,74768,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1600 Cabrillo St,16,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,11/08/1997 12:00:00 AM,8,,,5990514.864440001,2110644.23309,37.774880159247296,-122.476301047048,"(37.7748801592473, -122.476301047048)"
56473,213904,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,82 Eastwood Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 3ft,,5995638.93402,2093163.65377,37.727178710112796,-122.457311050068,"(37.7271787101128, -122.457311050068)"
57282,213866,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,149 Wawona St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5992897.54808,2098137.40144,37.740677548444,-122.467149385961,"(37.740677548444, -122.467149385961)"
58772,241393,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,66 Dorland St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6005160.70352,2105758.78708,37.7623043550961,-122.425290238962,"(37.7623043550961, -122.425290238962)"
60149,213871,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,59 Eastwood Dr,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 2ft,,5995619.92029,2093040.27058,37.726838837427394,-122.457367857563,"(37.7268388374274, -122.457367857563)"
60442,213899,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,273 Magellan Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 4ft,,5994690.46222,2100307.26006,37.746738768579,-122.46110745715599,"(37.746738768579, -122.461107457156)"
60892,123270,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,460 07th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 4ft,,5993763.95635,2112364.19662,37.7797906029426,-122.465186799304,"(37.7797906029426, -122.465186799304)"
61356,239127,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1451 Masonic Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5999589.58615,2107503.40425,37.7667783203868,-122.44468398129601,"(37.7667783203868, -122.444683981296)"
62234,213895,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,744 Vicente St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 3ft,,5990568.43351,2097726.13088,37.739413584555,-122.475172476244,"(37.739413584555, -122.475172476244)"
63944,239138,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,249 Grattan St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 5ft,,5997503.33133,2106418.97592,37.7636814842479,-122.45182171331699,"(37.7636814842479, -122.451821713317)"
64604,213872,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,59 Eastwood Dr,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 2ft,,5995621.30563,2093030.0501400002,37.7268108541226,-122.45736232942801,"(37.7268108541226, -122.457362329428)"
66364,239126,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1451 Masonic Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,7,Width 3ft,,5999586.93736,2107523.6297299997,37.766833703329,-122.44469459688601,"(37.766833703329, -122.444694596886)"
66710,37627,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,675 17th Ave,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/26/1998 12:00:00 AM,7,,Permit Number 40046,5990643.14238,2110768.20372,37.7752279868902,-122.47586636665599,"(37.7752279868902, -122.475866366656)"
66791,197011,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,200 Pennsylvania Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,6014262.15311,2106107.81384,37.7637726943902,-122.393835927003,"(37.7637726943902, -122.393835927003)"
68515,213907,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,9 Locksley Ave,4,2,Sidewalk: Curb side : Yard,1,Tree,1,Private,,,,13,Width 3ft,,5994127.50266,2104950.54632,37.759455632884396,-122.463390998614,"(37.7594556328844, -122.463390998614)"
69293,38297,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,239 Connecticut St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/27/1998 12:00:00 AM,14,,Permit Number 40374,6013208.30487,2105936.95317,37.7632449272463,-122.39746890657699,"(37.7632449272463, -122.397468906577)"
70404,124499,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,2700 Golden Gate Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,9,Width 3ft,,5996580.00237,2111310.8837099997,37.7770604701507,-122.45536877021601,"(37.7770604701507, -122.455368770216)"
71830,239136,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,79 Woodland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,5997078.63554,2106086.03977,37.762742993126395,-122.453266558717,"(37.7627429931264, -122.453266558717)"
71879,197012,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,200 Pennsylvania Ave,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,8,Width 3ft,,6014262.54318,2106085.39774,37.763711166361105,-122.393833008691,"(37.7637111663611, -122.393833008691)"
75148,197021,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,48 Lucy St,1,4,:,1,Tree,1,Private,,,,7,Width 2ft,,6014107.2197,2093837.90133,37.730073491982104,-122.39351302630199,"(37.7300734919821, -122.393513026302)"
75232,239128,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,346 Richland Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,11,Width 3ft,,6006911.82474,2096010.5177799999,37.7356365938626,-122.41854246738701,"(37.7356365938626, -122.418542467387)"
75688,213859,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1447 12th Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,3,Width 3ft,,5992399.4356,2105595.93354,37.7611279851974,-122.469414430147,"(37.7611279851974, -122.469414430147)"
76728,213900,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,273 Magellan Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,4,Width 4ft,,5994701.36928,2100318.44631,37.7467701108664,-122.461070552565,"(37.7467701108664, -122.461070552565)"
78844,24312,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,258X Monterey Blvd,6,11,Median : Cutout,1,Tree,2,DPW,,,,12,,,6000364.9354737,2094709.7194476002,37.7316941555853,-122.441084223383,"(37.7316941555853, -122.441084223383)"
79435,113168,2,Undocumented,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,3902 CLAY ST,5,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,5996089.0,2115262.0,37.7878809990319,-122.45735320225701,"(37.7878809990319, -122.457353202257)"
81486,103328,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,242 Divisadero St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,4,3x3,,6001866.0,2109053.0,37.7711627667236,-122.436921205648,"(37.7711627667236, -122.436921205648)"
82032,39247,6,Significant Tree,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,3524 Jackson St,1,8,Front Yard : Cutout,1,Tree,1,Private,,,08/22/2002 12:00:00 AM,,5x10,Permit Number 772836,5997387.02929021,2116081.37513577,37.790205252620794,-122.452921449726,"(37.7902052526208, -122.452921449726)"
82103,101351,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,15,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949.0,2120797.0,37.8038089789489,-122.41325137117902,"(37.8038089789489, -122.413251371179)"
82169,103330,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1600X McAllister St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6001400.4,2111522.1,37.7779158216762,-122.438708684362,"(37.7779158216762, -122.438708684362)"
83307,24349,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,85 Duboce Ave,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,11/24/2003 12:00:00 AM,3,2x2,,6006210.36104,2108383.4741700003,37.769570370002604,-122.421846308181,"(37.7695703700026, -122.421846308181)"
84527,22821,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,64 Turquoise Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,01/01/2008 12:00:00 AM,3,3x3,,5998921.4611914,2099744.1843889,37.7454352704129,-122.446436637784,"(37.7454352704129, -122.446436637784)"
85784,16046,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,200X Monterey Blvd,4,11,Median : Cutout,1,Tree,2,DPW,,,,12,5,,6000746.7708385,2094693.2718477002,37.731670735926,-122.43976296625401,"(37.731670735926, -122.439762966254)"
88696,16157,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,400X Monterey Blvd,3,11,Median : Cutout,1,Tree,2,DPW,,,,3,5,,5999414.3973652,2094721.8518035999,37.731673280479,-122.44437128480699,"(37.731673280479, -122.444371284807)"
89794,103329,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1194X Fell St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,3x3,,6001718.9,2110136.9,37.7741305241547,-122.437507661432,"(37.7741305241547, -122.437507661432)"
91038,16011,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,100X Monterey Blvd,5,11,Median : Cutout,1,Tree,2,DPW,,,,6,4,,6001411.931226401,2094682.0759854,37.7316778334432,-122.437462576871,"(37.7316778334432, -122.437462576871)"
91652,7587,1,Permitted Site,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,3000X Folsom St,7,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,50,3X3,,6008378.51714,2100951.63552,37.7492862752884,-122.41382093686701,"(37.7492862752884, -122.413820936867)"
91678,16109,3,DPW Maintained,96,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,300X Monterey Blvd,7,11,Median : Cutout,1,Tree,2,DPW,,,,12,5,,6000087.992657701,2094703.0882103,37.731660169421204,-122.44204119171499,"(37.7316601694212, -122.442041191715)"