rowid,locationid,Applicant,Applicant_label,FacilityType,FacilityType_label,cnn,LocationDescription,Address,blocklot,block,block_label,lot,permit,Status,Status_label,FoodItems,X,Y,Latitude,Longitude,Schedule,dayshours,NOISent,Approved,Received,PriorPermit,ExpirationDate,Location
92,931093,33,Swell Cream & Coffee,1,Truck,12412000,TARAVAL ST: 36TH AVE to SUNSET BLVD (2600 - 2649),2401 36TH AVE,2389001,77,2389,001,17MFF-0002,1,REQUESTED,Ice cream: coffee: pastries,5985030.8,2098527.088,37.741290284770706,-122.49437792043501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0002&ExportPDF=1&Filename=17MFF-0002_schedule.pdf,,,,2017-01-30,0,01/30/2018 12:00:00 AM,"(37.7412902847707, -122.494377920435)"
70,931094,33,Swell Cream & Coffee,1,Truck,12410000,TARAVAL ST: 34TH AVE to 35TH AVE (2400 - 2499),2450 TARAVAL ST,2363022,59,2363,022,17MFF-0002,1,REQUESTED,Ice cream: coffee: pastries,5985532.259,2098975.331,37.742550373559205,-122.49267708221501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0002&ExportPDF=1&Filename=17MFF-0002_schedule.pdf,,,,2017-01-30,0,01/30/2018 12:00:00 AM,"(37.7425503735592, -122.492677082215)"
488,949551,89,Eva's Catering,1,Truck,10006000,ORTEGA ST: 18TH AVE to 19TH AVE (1100 - 1199),1199 ORTEGA ST,1404045,329,1404,045,17MFF-0162,5,APPROVED,Cold Truck: Burrito: Corn Dog: Salads: Sandwiches: Quesadilla: Tacos: Fried Rice: Cow Mein: Chinese Rice: Noodle Plates: Soup: Bacon: Eggs: Ham: Avacado: Sausages: Beverages,5986602.688999999,2113869.846,37.7835091222127,-122.49007120809999,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0162&ExportPDF=1&Filename=17MFF-0162_schedule.pdf,Sa:8AM-10AM,,03/22/2017 12:00:00 AM,2017-03-15,1,03/15/2018 12:00:00 AM,"(37.7835091222127, -122.4900712081)"
538,934793,100,Natan's Catering,1,Truck,0,,Assessors Block 7295/Lot022,7295022,360,7295,022,17MFF-0123,5,APPROVED,Burgers: melts: hot dogs: burritos:sandwiches: fries: onion rings: drinks,5989624.723999999,2094318.981,37.7300036831892,-122.478186325415,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0123&ExportPDF=1&Filename=17MFF-0123_schedule.pdf,,,04/07/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7300036831892, -122.478186325415)"
483,949549,89,Eva's Catering,1,Truck,10006000,ORTEGA ST: 18TH AVE to 19TH AVE (1100 - 1199),1900 19TH AVE,2116028,327,2116,028,17MFF-0162,5,APPROVED,Cold Truck: Burrito: Corn Dog: Salads: Sandwiches: Quesadilla: Tacos: Fried Rice: Cow Mein: Chinese Rice: Noodle Plates: Soup: Bacon: Eggs: Ham: Avacado: Sausages: Beverages,5990463.819,2102357.539,37.7521241631187,-122.475872322222,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0162&ExportPDF=1&Filename=17MFF-0162_schedule.pdf,Sa:8AM-10AM,,03/22/2017 12:00:00 AM,2017-03-15,1,03/15/2018 12:00:00 AM,"(37.7521241631187, -122.475872322222)"
484,949548,89,Eva's Catering,1,Truck,10006000,ORTEGA ST: 18TH AVE to 19TH AVE (1100 - 1199),1100 ORTEGA ST,2055019,328,2055,019,17MFF-0162,5,APPROVED,Cold Truck: Burrito: Corn Dog: Salads: Sandwiches: Quesadilla: Tacos: Fried Rice: Cow Mein: Chinese Rice: Noodle Plates: Soup: Bacon: Eggs: Ham: Avacado: Sausages: Beverages,5990583.21,2102550.36,37.7526605204123,-122.475473531781,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0162&ExportPDF=1&Filename=17MFF-0162_schedule.pdf,Mo-Fr:8AM-10AM,,03/22/2017 12:00:00 AM,2017-03-15,1,03/15/2018 12:00:00 AM,"(37.7526605204123, -122.475473531781)"
78,559780,35,Mang Hang Catering,1,Truck,12583000,THOMAS MORE WAY: BROTHERHOOD WAY \ CHUMASERO DR to END (1 - 99),1 THOMAS MORE WAY,7380027,66,7380,027,14MFF-0109,2,EXPIRED,COLD TRUCK. Deli: bbq chicken skewer: Chinese spring roll: Chinese fried rice/noodle: fried chicken leg/wing: bbq chicken sandwich: chicken cheese burger: burrito: lumpia. Snack: sunflower seeds: muffins: chips: snickers: kit-kat: 10 types of chocolate. Drinks: Coke: 7-Up: Dr. Pepper: Pepsi: Redbull: Vitamin Water: Rockstar: Coconut Juice: Water. Hot drinks: coffee: tea.,5991430.02662,2086996.77488,37.7100033342894,-122.471411913129,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0109&ExportPDF=1&Filename=14MFF-0109_schedule.pdf,Mo-Fr:7AM-8AM/10AM-11AM/12PM-1PM,,,2014-07-10,1,03/15/2017 12:00:00 AM,"(37.7100033342894, -122.471411913129)"
206,944294,54,Linda's Catering,1,Truck,358000,07TH AVE: LINCOLN WAY to HUGO ST (1200 - 1246),1219 07TH AVE,1743003,171,1743,003,17MFF-0129,5,APPROVED,Hot Dogs: Hamburgers: Nachos: Steaks: Pastas: Asian Dishes: Tri-Tip Sandwiches: Sodas & Water,5993824.943,2107157.162,37.7654969876192,-122.464597619571,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0129&ExportPDF=1&Filename=17MFF-0129_schedule.pdf,Sa-Su:9AM-5PM,,03/01/2017 12:00:00 AM,2017-03-01,1,03/15/2018 12:00:00 AM,"(37.7654969876192, -122.464597619571)"
98,934627,37,May Catering,1,Truck,19984000,04TH ST: CHINA BASIN ST to MISSION BAY BLVD (1300 - 1399),1322 04TH ST,1758 035,83,1758,035,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,5994967.667,2106540.921,37.7638707601661,-122.460600563879,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Fr:9AM-10AM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(37.7638707601661, -122.460600563879)"
461,949937,82,San Pancho's Tacos,1,Truck,3670000,CAPITOL AVE: DE MONTFORT AVE to OCEAN AVE (1200 - 1299),1271 CAPITOL AVE,6935001,316,6935,001,17MFF-0163,5,APPROVED,Tacos: Burritos: Quesadillas: Tortas: Nachos: Hot Dogs:Soda: Water: Fruit Drinks,5995019.526000001,2092127.388,37.7242977785276,-122.459377309548,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0163&ExportPDF=1&Filename=17MFF-0163_schedule.pdf,Su:7AM-7PM,,03/16/2017 12:00:00 AM,2017-03-16,1,03/15/2018 12:00:00 AM,"(37.7242977785276, -122.459377309548)"
380,947838,69,DO UC US Mobile Catering,1,Truck,10293000,PARNASSUS AVE: HILLWAY AVE to 03RD AVE (400 - 599),400 PARNASSUS AVE,1756001,278,1756,001,17MFF-0154,5,APPROVED,Cold truck: sandwiches: salads: beverages: chips: candy: cookies: coffee: tea: drinks,5995605.966,2106525.1040000003,37.7638640323832,-122.458391749844,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0154&ExportPDF=1&Filename=17MFF-0154_schedule.pdf,Mo-Fr:9AM-4PM,,03/13/2017 12:00:00 AM,2017-03-13,1,03/15/2018 12:00:00 AM,"(37.7638640323832, -122.458391749844)"
665,1037688,126,Munch A Bunch,1,Truck,10293000,PARNASSUS AVE: HILLWAY AVE to 03RD AVE (400 - 599),400 PARNASSUS AVE,1756001,278,1756,001,17MFF-0197,5,APPROVED,Cold Truck: packaged sandwiches: pitas: breakfast: cold and hot drinks: snacks,5995605.966,2106525.1040000003,37.7638640323832,-122.458391749844,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0197&ExportPDF=1&Filename=17MFF-0197_schedule.pdf,Mo-Fr:7AM-8AM,,11/21/2017 12:00:00 AM,2017-11-16,1,03/15/2018 12:00:00 AM,"(37.7638640323832, -122.458391749844)"
278,946062,58,D & T Catering,1,Truck,7417000,JACKSON ST: MAPLE ST to CHERRY ST (3700 - 3799),3756 JACKSON ST,0968007,216,0968,007,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5996275.08188,2115996.43038,37.7899082332987,-122.45676253398199,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7899082332987, -122.456762533982)"
300,946071,58,D & T Catering,1,Truck,13451000,WASHINGTON ST: MAPLE ST to CHERRY ST (3800 - 3899),3839 WASHINGTON ST,0992034,232,0992,034,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5996467.994469999,2115509.9832599997,37.788583655156,-122.45605989436599,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.788583655156, -122.456059894366)"
451,949936,82,San Pancho's Tacos,1,Truck,2178101,ALEMANY BLVD: SICKLES AVE to I-280 N ON RAMP \ REGENT ST \ SAN JOSE AVE (3101 - 3155) -- SOUTH --,3119 ALEMANY BLVD,7146002,311,7146,002,17MFF-0163,5,APPROVED,Tacos: Burritos: Quesadillas: Tortas: Nachos: Hot Dogs:Soda: Water: Fruit Drinks,5996113.792,2086967.583,37.710193019975705,-122.455221906126,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0163&ExportPDF=1&Filename=17MFF-0163_schedule.pdf,Sa-Su:7AM-8PM,,03/16/2017 12:00:00 AM,2017-03-16,1,03/15/2018 12:00:00 AM,"(37.7101930199757, -122.455221906126)"
126,934623,37,May Catering,1,Truck,12775000,ULLOA ST: WOODSIDE AVE to SYDNEY WAY (1 - 56),2 ULLOA ST,2914001,105,2914,001,17MFF-0110,1,REQUESTED,Cold Truck: Sandwiches: fruit: snacks: candy: hot and cold drinks,5996669.215,2099864.483,37.7456366838808,-122.454233188657,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0110&ExportPDF=1&Filename=17MFF-0110_schedule.pdf,Mo-Su:9AM-10AM,,,2017-02-13,1,05/06/2018 12:00:00 AM,"(37.7456366838808, -122.454233188657)"
469,767078,86,BHUK Burger,1,Truck,10390000,PHELAN AVE: GENEVA AVE \ OCEAN AVE to JUDSON AVE (1 - 199),11 PHELAN AVE,3180001,320,3180,001,16MFF-0076,2,EXPIRED,Pakistani Indian food: and salad: cold and hot drinks: Pakistani soft drinks: Sohan halva: Pakistani Indian desserts: and fruit dessert,5996539.936000001,2092561.48,37.7255769923986,-122.454152837668,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=16MFF-0076&ExportPDF=1&Filename=16MFF-0076_schedule.pdf,Mo/Tu/We/Th/Fr:7AM-8PM,,03/18/2016 12:00:00 AM,2016-03-18,0,03/15/2017 12:00:00 AM,"(37.7255769923986, -122.454152837668)"
299,946064,58,D & T Catering,1,Truck,13448000,WASHINGTON ST: LAUREL ST to LOCUST ST (3500 - 3599),3550 WASHINGTON ST,0986009,231,0986,009,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5997756.66527,2115877.56765,37.789666826962105,-122.451627836117,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7896668269621, -122.451627836117)"
76,559787,35,Mang Hang Catering,1,Truck,8848000,MASONIC AVE: MCALLISTER ST to FULTON ST (500 - 599),599 MASONIC AVE,1108 012,64,1108,012,14MFF-0109,2,EXPIRED,COLD TRUCK. Deli: bbq chicken skewer: Chinese spring roll: Chinese fried rice/noodle: fried chicken leg/wing: bbq chicken sandwich: chicken cheese burger: burrito: lumpia. Snack: sunflower seeds: muffins: chips: snickers: kit-kat: 10 types of chocolate. Drinks: Coke: 7-Up: Dr. Pepper: Pepsi: Redbull: Vitamin Water: Rockstar: Coconut Juice: Water. Hot drinks: coffee: tea.,5998797.751680001,2112598.57865,37.7807231475444,-122.447789640478,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0109&ExportPDF=1&Filename=14MFF-0109_schedule.pdf,Mo-Fr:9AM-10AM,,,2014-07-10,1,03/15/2017 12:00:00 AM,"(37.7807231475444, -122.447789640478)"
297,934424,59,John's Catering #5,1,Truck,8845101,MASONIC AVE: EWING TER to TURK BLVD (200 - 298) -- EAST --,270 MASONIC AVE,1111002,229,1111,002,17MFF-0084,5,APPROVED,Cold Truck: Soda:Chips:Candy: Cold/Hot Sandwiches: Donuts.  (Pitco Wholesale),5999084.822000001,2111935.384,37.7789185898934,-122.446748796815,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0084&ExportPDF=1&Filename=17MFF-0084_schedule.pdf,Mo-Fr:11AM-12PM,,03/09/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7789185898934, -122.446748796815)"
183,936620,49,BH & MT LLC,1,Truck,10770000,PRESIDIO AVE: POST ST to GEARY BLVD (900 - 999),949 PRESIDIO AVE,1072001,151,1072,001,17MFF-0125,5,APPROVED,Cold Truck: Breakfast: Sandwiches: Salads: Pre-Packaged Snacks: Beverages,5999130.566000001,2113756.702,37.7839220701115,-122.446721633172,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0125&ExportPDF=1&Filename=17MFF-0125_schedule.pdf,Mo-Fr:9AM-10AM,,02/22/2017 12:00:00 AM,2017-02-22,1,03/15/2018 12:00:00 AM,"(37.7839220701115, -122.446721633172)"
306,946073,58,D & T Catering,1,Truck,10163000,PACIFIC AVE: LYON ST to PRESIDIO AVE \ PRESIDIO BLVD (3100 - 3199),3100 PACIFIC AVE,0965006,236,0965,006,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5999233.78178,2116707.12673,37.792029058081106,-122.446576890144,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7920290580811, -122.446576890144)"
72,559775,35,Mang Hang Catering,1,Truck,8848000,MASONIC AVE: MCALLISTER ST to FULTON ST (500 - 599),500 MASONIC AVE,1175018,61,1175,018,14MFF-0109,2,EXPIRED,COLD TRUCK. Deli: bbq chicken skewer: Chinese spring roll: Chinese fried rice/noodle: fried chicken leg/wing: bbq chicken sandwich: chicken cheese burger: burrito: lumpia. Snack: sunflower seeds: muffins: chips: snickers: kit-kat: 10 types of chocolate. Drinks: Coke: 7-Up: Dr. Pepper: Pepsi: Redbull: Vitamin Water: Rockstar: Coconut Juice: Water. Hot drinks: coffee: tea.,5999194.35773,2111070.4801,37.776550042819096,-122.446307635558,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=14MFF-0109&ExportPDF=1&Filename=14MFF-0109_schedule.pdf,Mo-Fr:6AM-7AM/11AM-12PM,,,2014-07-10,1,03/15/2017 12:00:00 AM,"(37.7765500428191, -122.446307635558)"
312,946060,58,D & T Catering,1,Truck,6481000,GREEN ST: BAKER ST to LYON ST (2800 - 2899),2854 GREEN ST,0949009A,242,0949,009A,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5999384.4913099995,2117804.74367,37.795051430826,-122.446134422674,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:8AM-9AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.795051430826, -122.446134422674)"
279,946069,58,D & T Catering,1,Truck,3185000,BROADWAY: BAKER ST to LYON ST (2900 - 2999),2970 BROADWAY,0957007,217,0957,007,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5999391.25746,2117121.8013299997,37.793176638624395,-122.446061864659,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7931766386244, -122.446061864659)"
313,946061,58,D & T Catering,1,Truck,3185000,BROADWAY: BAKER ST to LYON ST (2900 - 2999),2960 BROADWAY,0957006,217,0957,006,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5999441.14688,2117124.21814,37.793186123336,-122.44588941867501,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.793186123336, -122.445889418675)"
309,946063,58,D & T Catering,1,Truck,10161000,PACIFIC AVE: BRODERICK ST to BAKER ST (2900 - 2999),2940 PACIFIC AVE,0963040,239,0963,040,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,5999983.37491,2116821.33955,37.792385444513,-122.44399150943701,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.792385444513, -122.443991509437)"
303,946068,58,D & T Catering,1,Truck,3184000,BROADWAY: BRODERICK ST to BAKER ST (2800 - 2899),2840 BROADWAY,0958004,233,0958,004,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6000020.3356800005,2117205.16393,37.7934414335598,-122.44389121378401,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7934414335598, -122.443891213784)"
291,946067,58,D & T Catering,1,Truck,6480000,GREEN ST: BRODERICK ST to BAKER ST (2700 - 2799),2701 GREEN ST,0955001,224,0955,001,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6000048.40849,2117746.38862,37.794929095049895,-122.443832982483,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:10AM-11AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7949290950499, -122.443832982483)"
310,946057,58,D & T Catering,1,Truck,12876000,UNION ST: DIVISADERO ST to BRODERICK ST (2600 - 2699),2616 UNION ST,0946006,240,0946,006,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6000436.52993,2118303.16871,37.796479996816394,-122.442530024725,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:8AM-9AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7964799968164, -122.442530024725)"
280,946066,58,D & T Catering,1,Truck,3183000,BROADWAY: DIVISADERO ST to BRODERICK ST (2700 - 2799),2710 BROADWAY,0959007,218,0959,007,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6000567.88932,2117281.17063,37.793681345774104,-122.442002100568,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7936813457741, -122.442002100568)"
304,946059,58,D & T Catering,1,Truck,6478000,GREEN ST: SCOTT ST to DIVISADERO ST (2500 - 2599),2590 GREEN ST,0952016,234,0952,016,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6000664.277319999,2117972.71962,37.7955856498634,-122.44171824428801,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:8AM-9AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7955856498634, -122.441718244288)"
191,936621,49,BH & MT LLC,1,Truck,6565000,GROVE ST: BRODERICK ST to BAKER ST (1400 - 1499),1477 GROVE ST,1200015,159,1200,015,17MFF-0125,5,APPROVED,Cold Truck: Breakfast: Sandwiches: Salads: Pre-Packaged Snacks: Beverages,6000796.183999999,2110578.3540000003,37.7752901423195,-122.44073116211099,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0125&ExportPDF=1&Filename=17MFF-0125_schedule.pdf,Mo-Fr:10AM-11AM,,02/22/2017 12:00:00 AM,2017-02-22,1,03/15/2018 12:00:00 AM,"(37.7752901423195, -122.440731162111)"
292,946065,58,D & T Catering,1,Truck,11708000,SCOTT ST: PACIFIC AVE to BROADWAY (2500 - 2599),2521 SCOTT ST,0961002,225,0961,002,17MFF-0140,5,APPROVED,Cold Truck: Pre-packaged sandwiches: Chicken Bake: Canned Soup: Chili Dog: Corn Dog: Cup of Noodles: Egg Muffins: Hamburgers: Cheeseburgers: Hot Dog: Hot sandwiches: quesadillas: Beverages: Flan: Fruits: Yogurt: Candy: Cookies: Chips: Donuts: Snacks,6001109.10398,2117139.2549900003,37.7933225090245,-122.44011927447399,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0140&ExportPDF=1&Filename=17MFF-0140_schedule.pdf,Mo-Fr:9AM-10AM,,03/09/2017 12:00:00 AM,2017-03-09,1,03/15/2018 12:00:00 AM,"(37.7933225090245, -122.440119274474)"
335,934484,63,Liang Bai Ping,1,Truck,5452000,FELL ST: BRODERICK ST to BAKER ST (1300 - 1399),1377 FELL ST,1214017,257,1214,017,17MFF-0090,5,APPROVED,Cold Truck: Pre-packaged sandwiches: snacks: fruit: various beverages,6000983.009,2109845.279,37.7732879404704,-122.440032316635,http://bsm.sfdpw.org/PermitsTracker/reports/report.aspx?title=schedule&report=rptSchedule&params=permit=17MFF-0090&ExportPDF=1&Filename=17MFF-0090_schedule.pdf,Mo-Fr:1PM-3PM,,03/10/2017 12:00:00 AM,2017-02-13,1,03/15/2018 12:00:00 AM,"(37.7732879404704, -122.440032316635)"