rowid,Title,Title_label,Release Year,Release Year_label,Locations,Fun Facts,Production Company,Production Company_label,Distributor,Distributor_label,Director,Director_label,Writer,Writer_label,Actor 1,Actor 1_label,Actor 2,Actor 2_label,Actor 3,Actor 3_label
409,75,Days of Wine and Roses,29,1962,,,38,Warner Bros. Pictures,6,Warner Bros. Pictures,69,Blake Edwards,68,JP Miller,292,Jack Lemmon,57,Lee Remick,468,Charles Bickford
488,89,Experiment in Terror,29,1962,George Washington High School (600 32nd Avenue ),,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
489,89,Experiment in Terror,29,1962,"Wells Fargo Bank (1 California Street, Financial District)",,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
490,89,Experiment in Terror,29,1962,The Sea Captain's Chest (Fisherman's Wharf),,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
491,89,Experiment in Terror,29,1962,"Sheraton Palace Hotel (2 Montgomery Street, Financial District)","The hotel was destroyed in the 1906 earthquake and fire, had to be rebuilt, and was reopened in 1909. ",5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
492,89,Experiment in Terror,29,1962,Roaring Twenties Nightclub (555 Broadway at Columbus),,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
493,89,Experiment in Terror,29,1962,Candlestick Park,"Then Vice President Richard Nixon threw out the first pitch when Candlestick opened in 1960. On August 29, 1966, The Beatles played their last concert for paying fans at Candlestick Park.",5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
494,89,Experiment in Terror,29,1962,2632 Larkin Street at Lombard,,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
495,89,Experiment in Terror,29,1962,100 St. Germain Avenue,,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
496,89,Experiment in Terror,29,1962,1 Montgomery Street at Post,,5,Columbia Pictures Corporation,4,Columbia Pictures,69,Blake Edwards,82,The Gordons,301,Glenn Ford,57,Lee Remick,473,Stefanie Powers
