rowid,TreeID,qLegalStatus,qLegalStatus_label,qSpecies,qSpecies_label,qAddress,SiteOrder,qSiteInfo,qSiteInfo_label,PlantType,PlantType_label,qCaretaker,qCaretaker_label,qCareAssistant,qCareAssistant_label,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location
104,251210,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,11/02/1992 12:00:00 AM,,,,,,,,
340,191854,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,573 10th St,1,9,Sidewalk: Property side : Yard,1,Tree,2,DPW,,,,24,Width 6ft,tree is in ROW therefore DPW maintained,6009977.72395,2108375.30106,37.7697596664942,-122.408814503513,"(37.7697596664942, -122.408814503513)"
389,191855,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,573 10th St,2,9,Sidewalk: Property side : Yard,1,Tree,2,DPW,,,,49,Width 6ft,Cal Trans adjacent; 10 ft ROW,6009921.77605,2108434.69103,37.7699196037317,-122.409012217656,"(37.7699196037317, -122.409012217656)"
669,251343,7,Property Tree,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,934 Brannan St,1,13,Back Yard : Yard,1,Tree,1,Private,,,,,3x3,,6010724.0,2108745.0,37.7708165471861,-122.40625919407302,"(37.7708165471861, -122.406259194073)"
1502,223929,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,610 Clipper St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,05/19/2017 12:00:00 AM,3,Width 2ft,Permit Number 779880,6001216.05485,2100901.84413,37.748744719898,-122.43858524950599,"(37.748744719898, -122.438585249506)"
1567,251594,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,3698 19th St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,4x4,,6005038.0,2104916.0,37.7599833282319,-122.42565463806999,"(37.7599833282319, -122.42565463807)"
1574,251596,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,3698 19th St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,4x4,,6005038.0,2104916.0,37.7599833282319,-122.42565463806999,"(37.7599833282319, -122.42565463807)"
1583,251593,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,3698 19th St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,4x4,,6005038.0,2104916.0,37.7599833282319,-122.42565463806999,"(37.7599833282319, -122.42565463807)"
1592,251595,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,3698 19th St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,4x4,,6005038.0,2104916.0,37.7599833282319,-122.42565463806999,"(37.7599833282319, -122.42565463807)"
1985,252841,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1763 Golden Gate Ave,,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/07/1998 12:00:00 AM,,3x3,Permit Number 40601,6001163.0,2111730.0,37.7784731541065,-122.43954484007,"(37.7784731541065, -122.43954484007)"
4251,246122,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1518 Waller St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,20,Width 0ft,Permit Number 46036,5998379.9097,2108286.3815,37.768859073318,-122.448924438468,"(37.768859073318, -122.448924438468)"
4668,253644,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1200x La Salle Ave,12,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,11/05/1992 12:00:00 AM,,3x3,,6017461.0,2094327.0,37.731602238049504,-122.381952476407,"(37.7316022380495, -122.381952476407)"
4669,253646,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1200x La Salle Ave,22,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,11/09/1992 12:00:00 AM,,3x3,,6017461.0,2094327.0,37.731602238049504,-122.381952476407,"(37.7316022380495, -122.381952476407)"
4684,253645,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1200x La Salle Ave,17,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,3,Private,03/11/2006 12:00:00 AM,,3x3,,6017461.0,2094327.0,37.731602238049504,-122.381952476407,"(37.7316022380495, -122.381952476407)"
4764,253679,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,94 Teresita Blvd,1,9,Sidewalk: Property side : Yard,1,Tree,1,Private,,,,,4x8,,5997405.0,2099153.0,37.7437252916895,-122.45163765514201,"(37.7437252916895, -122.451637655142)"
5380,23543,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2800X Van Ness Ave,1,11,Median : Cutout,1,Tree,2,DPW,,,,35,9,,6005659.04127,2120027.6333,37.8015112413055,-122.424581715282,"(37.8015112413055, -122.424581715282)"
5531,7687,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,521 Francisco St,3,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6008787.0132,2121079.8095,37.8045764073538,-122.413831954826,"(37.8045764073538, -122.413831954826)"
6534,23551,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2900X Van Ness Ave,1,11,Median : Cutout,1,Tree,2,DPW,,,,30,,,6005612.78895,2120375.11437,37.802462723129395,-122.424766503478,"(37.8024627231294, -122.424766503478)"
7152,29781,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2000X Van Ness Ave,3,11,Median : Cutout,1,Tree,2,DPW,,,03/12/2006 12:00:00 AM,3,,,6006021.95745,2117391.75426,37.7942942736085,-122.42313839334601,"(37.7942942736085, -122.423138393346)"
8259,23442,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2100X Van Ness Ave,1,11,Median : Cutout,1,Tree,2,DPW,,,,24,9,,6005990.50725,2117651.28863,37.795005114851,-122.42326567258301,"(37.795005114851, -122.423265672583)"
8274,41820,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,848 Lyon St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,05/26/2016 12:00:00 AM,3,,Permit Number 42207,6000005.683999999,2111868.9913,37.7787888536845,-122.44355840768,"(37.7787888536845, -122.44355840768)"
9470,105079,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,3770 24TH ST,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3x3,,6004633.1,2101955.7,37.7518321521274,-122.426844164794,"(37.7518321521274, -122.426844164794)"
9972,173766,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Bacon St,2,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6008195.0,2092351.0,37.725660503016,-122.413847240833,"(37.725660503016, -122.413847240833)"
9974,173765,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Bacon St,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6008195.0,2092351.0,37.725660503016,-122.413847240833,"(37.725660503016, -122.413847240833)"
9975,173768,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Bacon St,4,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6008195.0,2092351.0,37.725660503016,-122.413847240833,"(37.725660503016, -122.413847240833)"
9976,173769,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Bacon St,5,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6008195.0,2092351.0,37.725660503016,-122.413847240833,"(37.725660503016, -122.413847240833)"
9978,173767,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Bacon St,3,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,6008195.0,2092351.0,37.725660503016,-122.413847240833,"(37.725660503016, -122.413847240833)"
10299,1295,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4000X Alemany Blvd,3,11,Median : Cutout,1,Tree,2,DPW,,,,25,10,,5991914.74417,2087134.82891,37.710410426081,-122.46974669545901,"(37.710410426081, -122.469746695459)"
10727,1298,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4000X Alemany Blvd,6,11,Median : Cutout,1,Tree,2,DPW,,,,25,10,,5991889.9079,2087118.85792,37.7103651380077,-122.46983137204599,"(37.7103651380077, -122.469831372046)"
10785,1296,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4000X Alemany Blvd,4,11,Median : Cutout,1,Tree,2,DPW,,,,35,10,,5991907.39965,2087130.17274,37.710397216839496,-122.46977174067499,"(37.7103972168395, -122.469771740675)"
10821,1299,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4000X Alemany Blvd,7,11,Median : Cutout,1,Tree,2,DPW,,,,40,10,,5991881.88808,2087114.90346,37.7103538164401,-122.46985880224301,"(37.7103538164401, -122.469858802243)"
11387,104350,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,349 Guttenberg St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,24,3x3,,5999840.77458,2086361.4281900001,37.708741782568104,-122.44229725703,"(37.7087417825681, -122.44229725703)"
11437,1297,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4000X Alemany Blvd,5,11,Median : Cutout,1,Tree,2,DPW,,,,25,10,,5991899.37983,2087126.21827,37.7103858952584,-122.46979917089199,"(37.7103858952584, -122.469799170892)"
11531,43168,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,285 Madison St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,07/11/2000 12:00:00 AM,14,3x3,Permit Number 42977,6005738.99154,2092366.96158,37.7255660943895,-122.422338611837,"(37.7255660943895, -122.422338611837)"
12506,98216,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1501X 42nd Ave,9,1,Sidewalk: Curb side : Cutout,1,Tree,10,DPW for City Agency,6,SFUSD,,30,3x12,,5983098.741,2104521.6922,37.7576365448231,-122.50150154301201,"(37.7576365448231, -122.501501543012)"
12964,44723,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1946 22nd Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,1,FUF,04/03/2001 12:00:00 AM,13,,Permit Number 43842,5989432.8015,2102080.7043,37.751304216428,-122.47941744514699,"(37.751304216428, -122.479417445147)"
13240,187608,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,101 Northridge Rd,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6018884.0,2094052.0,37.730925622785,-122.37701375897899,"(37.730925622785, -122.377013758979)"
13250,187606,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,101 Northridge Rd,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6018884.0,2094052.0,37.730925622785,-122.37701375897899,"(37.730925622785, -122.377013758979)"
13251,187611,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,100 Northridge Rd,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6018548.0,2094208.0,37.7313354560629,-122.37818620453699,"(37.7313354560629, -122.378186204537)"
13256,187607,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,101 Northridge Rd,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,,3x3,,6018884.0,2094052.0,37.730925622785,-122.37701375897899,"(37.730925622785, -122.377013758979)"
13296,187658,7,Property Tree,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,600X Clarendon Ave,1,7,Front Yard : Yard,1,Tree,1,Private,,,,,3x3,,5995637.0,2102382.0,37.7524899085688,-122.457984564932,"(37.7524899085688, -122.457984564932)"
13735,22066,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2955 03rd St,4,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,03/01/2000 12:00:00 AM,14,3X3,,6015999.04813,2101774.12278,37.751969669865396,-122.387526128851,"(37.7519696698654, -122.387526128851)"
13889,11219,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,5,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,10/28/1992 12:00:00 AM,30,3X4,,6018141.66576,2094727.81231,37.7327403559813,-122.379627091035,"(37.7327403559813, -122.379627091035)"
14018,99640,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1000X Gilman Ave,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,30,3x3,City Owned Lot,6015553.4063,2089548.4030000002,37.7183756251523,-122.38821408703001,"(37.7183756251523, -122.38821408703)"
14069,11218,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,4,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,70,3X4,,6018145.287959999,2094715.08165,37.73270559986911,-122.379613683941,"(37.7327055998691, -122.379613683941)"
14285,11226,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,12,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,10/29/1992 12:00:00 AM,35,3X4,,6018091.97554,2094860.3210200001,37.7331014580651,-122.379808087687,"(37.7331014580651, -122.379808087687)"
14426,4895,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Rosie Lee Ln,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/19/1993 12:00:00 AM,12,3X4,,6018140.882180001,2094365.07214,37.7317442992597,-122.379604608867,"(37.7317442992597, -122.379604608867)"
14844,12128,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1400X La Salle Ave,8,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,6016480.84106,2095117.09347,37.73371749994771,-122.385396148429,"(37.7337174999477, -122.385396148429)"
14846,11225,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,11,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,10/29/1992 12:00:00 AM,35,3X4,,6018100.6161400005,2094835.81488,37.733034645636394,-122.37977651247101,"(37.7330346456364, -122.379776512471)"
15149,22069,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2955 03rd St,8,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,04/18/2000 12:00:00 AM,3,3X3,,6015996.14125,2101854.73781,37.7521908608401,-122.387541804919,"(37.7521908608401, -122.387541804919)"
15438,104819,4,Planning Code 138.1 required,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,468 Clementina St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,06/07/2016 12:00:00 AM,3,3X3,Permit Number 770905,6011018.41682,2111922.08536,37.7795565535331,-122.405464583724,"(37.7795565535331, -122.405464583724)"
16239,22065,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2955 03rd St,3,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/01/2000 12:00:00 AM,3,3X3,,6016001.4583,2101755.32387,37.7519181854896,-122.387516482698,"(37.7519181854896, -122.387516482698)"
16356,11215,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,80,3X4,,6018142.31163,2094695.6186,37.732651993985705,-122.37962262229799,"(37.7326519939857, -122.379622622298)"
16446,22064,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2955 03rd St,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,03/01/2000 12:00:00 AM,3,3X3,,6016002.11901,2101736.21307,37.751865747830294,-122.38751286473301,"(37.7518657478303, -122.387512864733)"
16458,11221,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,7,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,60,3X4,,6018130.45859,2094749.06198,37.7327980852604,-122.379667313208,"(37.7327980852604, -122.379667313208)"
16971,4468,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1497 Church St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6004583.98516,2100211.8834700002,37.7470412591526,-122.426889829809,"(37.7470412591526, -122.426889829809)"
17146,2013,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,6,11,Median : Cutout,1,Tree,2,DPW,,,,12,10,,6002577.1884699995,2095292.92439,37.7334212632741,-122.433477690263,"(37.7334212632741, -122.433477690263)"
17205,26909,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,5,11,Median : Cutout,1,Tree,2,DPW,,,,18,10,,5997629.54091,2089680.9775599998,37.71773022584279,-122.45017865014299,"(37.7177302258428, -122.450178650143)"
17236,19195,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,150 Sanchez St,2,11,Median : Cutout,1,Tree,2,DPW,,,,24,3X3,,6003512.4095,2107418.3103,37.76676774608121,-122.431109521045,"(37.7667677460812, -122.431109521045)"
17237,26912,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,8,11,Median : Cutout,1,Tree,2,DPW,,,,50,10,,5997598.31865,2089637.50605,37.7176090763688,-122.450283439137,"(37.7176090763688, -122.450283439137)"
17255,32525,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,864 Moultrie St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,10/15/1996 12:00:00 AM,14,3x3,Permit Number 37027,6007539.30835,2095267.7389900002,37.7336323917164,-122.41632041617399,"(37.7336323917164, -122.416320416174)"
17421,4245,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4038 Cesar Chavez St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6003639.78589,2100421.5344700003,37.7475634792894,-122.430169743652,"(37.7475634792894, -122.430169743652)"
17710,4470,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1500 Church St,2,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6004528.8343,2100105.60966,37.746746337268206,-122.42707296863999,"(37.7467463372682, -122.42707296864)"
17771,16032,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,155 Monterey Blvd,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,3X3,,5993339.50797,2095294.7939400002,37.7328979594755,-122.465414825734,"(37.7328979594755, -122.465414825734)"
18452,10752,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1120X Hudson Ave,26,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,20,3X4,,6017909.652863,2094654.0666341,37.73252506519629,-122.380424102302,"(37.7325250651963, -122.380424102302)"
18851,22861,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,151 Turquoise Way,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,2X2,,5999939.19286,2099172.51002,37.7439236657612,-122.44287645099199,"(37.7439236657612, -122.442876450992)"
18999,4466,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1484 Church St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,4X4,,6004525.42539,2100206.65772,37.747023599154204,-122.427091952431,"(37.7470235991542, -122.427091952431)"
19052,22819,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,61 Turquoise Way,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,35,2X2,10/31/08,5999145.766480001,2099274.26515,37.7441577943622,-122.445627242426,"(37.7441577943622, -122.445627242426)"
19083,26913,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,9,11,Median : Cutout,1,Tree,2,DPW,,,,24,10,,5997584.35365,2089616.43233,37.717550413599795,-122.45033019131,"(37.7175504135998, -122.45033019131)"
19195,26910,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,6,11,Median : Cutout,1,Tree,2,DPW,,,,12,10,,5997620.43146,2089669.0920400003,37.7176970696553,-122.45020928103399,"(37.7176970696553, -122.450209281034)"
19220,4482,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1551 Church St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,12,3X3,,6004606.71516,2099825.83197,37.7459825358766,-122.426783743093,"(37.7459825358766, -122.426783743093)"
19231,2011,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,4,11,Median : Cutout,1,Tree,2,DPW,,,,12,10,,6002543.1242,2095301.43659,37.7334427031002,-122.433596068029,"(37.7334427031002, -122.433596068029)"
19342,26905,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,1,11,Median : Cutout,1,Tree,2,DPW,,,,12,10,,5997683.40035,2089758.8108400002,37.7179470200262,-122.449998089654,"(37.7179470200262, -122.449998089654)"
19416,2014,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,7,11,Median : Cutout,1,Tree,2,DPW,,,,18,10,,6002609.44021,2095285.23051,37.733401967419205,-122.43336563743799,"(37.7334019674192, -122.433365637438)"
19420,12067,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1225X La Salle Ave,2,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,18,3X3,,6017323.1868972,2094393.2571117,37.7317765554235,-122.38243353641701,"(37.7317765554235, -122.382433536417)"
19538,16588,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,88X Noe St,2,11,Median : Cutout,1,Tree,2,DPW,,,,6,3X3,,6002852.6033,2107735.26664,37.7676006199961,-122.43341433031401,"(37.7676006199961, -122.433414330314)"
19560,103375,2,Undocumented,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,22 VANDEWATER ST,,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,,2.5x2.5,Permit Number 770057,6009069.0,2121391.0,37.8054466905223,-122.41287812458401,"(37.8054466905223, -122.412878124584)"
19568,26708,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,88X Noe St,1,11,Median : Cutout,1,Tree,2,DPW,,,,12,3,,6002857.07874,2107723.1475299997,37.767567597789295,-122.43339798423,"(37.7675675977893, -122.43339798423)"
19977,29369,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,9,11,Median : Cutout,1,Tree,2,DPW,,,07/06/2005 12:00:00 AM,3,3X3,,6002638.340030001,2095276.9082799999,37.733380755998894,-122.43326512830099,"(37.7333807559989, -122.433265128301)"
20093,2015,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,8,11,Median : Cutout,1,Tree,2,DPW,,,,12,10,,6002627.0989,2095279.66022,37.733387674484604,-122.433304188563,"(37.7333876744846, -122.433304188563)"
20209,4252,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,4072 Cesar Chavez St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,12,3X3,,6003430.396430001,2100411.11399,37.747523005287206,-122.430893055767,"(37.7475230052872, -122.430893055767)"
20603,26906,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,2,11,Median : Cutout,1,Tree,2,DPW,,,,24,10,,5997668.873459999,2089736.17467,37.717884035095295,-122.450046671911,"(37.7178840350953, -122.450046671911)"
20904,12016,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1230X La Salle Ave,17,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,11/09/1992 12:00:00 AM,6,3X3,,6017323.1168478,2094452.6646717,37.7319396729967,-122.382437910438,"(37.7319396729967, -122.382437910438)"
21257,4479,1,Permitted Site,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1542 Church St,1,1,Sidewalk: Curb side : Cutout,1,Tree,1,Private,,,,18,4X4,,6004543.28364,2099929.0819200003,37.7462624498637,-122.427010433384,"(37.7462624498637, -122.427010433384)"
21291,2046,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,701X Bosworth St,1,1,Sidewalk: Curb side : Cutout,1,Tree,2,DPW,,,,6,3X3,,6001912.87216,2095420.3332200001,37.733733385587,-122.43578352768299,"(37.733733385587, -122.435783527683)"
21305,26908,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,4,11,Median : Cutout,1,Tree,2,DPW,,,,18,10,,5997639.65043,2089696.09364,37.7177723096208,-122.45014479517,"(37.7177723096208, -122.45014479517)"
21568,2012,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,5,11,Median : Cutout,1,Tree,2,DPW,,,,18,10,,6002566.51434,2095294.967,37.7334262662011,-122.43351473961599,"(37.7334262662011, -122.433514739616)"
21645,26907,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Caine Ave,3,11,Median : Cutout,1,Tree,2,DPW,,,,18,10,,5997653.71656,2089718.57825,37.717834852078205,-122.45009779478701,"(37.7178348520782, -122.450097794787)"
21793,29370,3,DPW Maintained,39,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,500X Bosworth St,10,11,Median : Cutout,1,Tree,2,DPW,,,07/06/2005 12:00:00 AM,3,3X3,,6002650.152480001,2095274.05972,37.733373604614,-122.433224085933,"(37.733373604614, -122.433224085933)"